Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,215,,,,
2,up,Paul Anka,Papa,5,1,207,,,,
3,up,Blue,All Rise,3,1,190,,,,
4,down,LINKIN PARK,Numb,2,1,177,,,,
5,down,LINKIN PARK,In the End,4,1,166,,,,
6,up,Bertie Higgins,Casablanca,6,2,193,,,,
7,up,The Cascades,Rhythm of the Rain,9,1,190,,,,
8,up,LINKIN PARK,New Divide,8,5,194,,,,
9,up,LINKIN PARK,What I've Done,12,2,207,,,,
10,up,Shakin' Stevens,Because I Love You,15,6,192,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,10,2,188,,,,
12,up,Disturbed,The Sound of Silence,13,6,210,,,,
13,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,11,1,31,,,,
14,up,Stratovarius,Forever,29,7,109,,,,
15,up,Tom Odell,Another Love,19,8,93,,,,
16,up,Redbone,Come and Get Your Love,20,6,119,,,,
17,up,SIYEON,start over,45,17,2,,,,
18,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,14,2,45,,,,
19,up,Maroon 5,She Will Be Loved (Radio Mix),24,7,111,,,,
20,down,The Beatles,Let It Be,17,1,203,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,6,151,,,,
22,up,LINKIN PARK,Burn It Down,26,5,208,,,,
23,up,Elvis Presley,Can't Help Falling In Love,42,9,110,,,,
24,up,7UPPERCUTS,Trốn Tìm,31,2,54,,,,
25,up,RADWIMPS,Is There Still Anything That Love Can Do?,25,7,195,,,,
26,up,Ronan Keating,When You Say Nothing At All,44,2,204,,,,
27,down,RADWIMPS,スパークル (movie ver.),18,3,200,,,,
28,down,Scorpions,Still Loving You,27,14,151,,,,
29,up,RADWIMPS,すずめ (feat. 十明),83,1,67,,,,
30,down,Queen,Bohemian Rhapsody,21,1,214,,,,
31,up,U.S.A. for Africa,We Are the World,33,11,160,,,,
32,-,Tsuko G.,Dragostea Din Tei (Numa Numa),-,32,1,,,,
33,down,Lobo,How Can I Tell Her,28,11,156,,,,
34,-,LINKIN PARK,One More Light,-,15,19,,,,
35,up,AC/DC,Highway to Hell,41,13,77,,,,
36,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],34,8,143,,,,
37,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,1,1,,,,
38,up,ONE OK ROCK,Wherever you are,60,8,46,,,,
39,-,Vaundy,世界の秘密,-,39,1,,,,
40,-,Vaundy,そんなbitterな話,-,40,2,,,,
41,-,Vaundy,泣き地蔵,-,41,1,,,,
42,down,Vũ.,Chậm Lại,37,1,61,,,,
43,down,Queen,We Will Rock You,16,2,178,,,,
44,-,Vaundy,Mabataki,-,44,1,,,,
45,-,Vaundy,恋風邪にのせて,-,45,3,,,,
46,-,Kim Sung Kyu,Feeling,-,46,1,,,,
47,-,Vaundy,しわあわせ,-,47,4,,,,
48,-,Jonathan Young,Silhouette (feat. Lee Albrecht),-,48,1,,,,
49,-,Bobby Darin,Splish Splash,-,49,1,,,,
50,-,Little River Band,The Other Guy,-,50,1,,,,
51,-,Vaundy,東京フラッシュ,-,34,6,,,,
52,-,Marilyn Manson,I Put a Spell on You,-,52,1,,,,
53,-,The Greyboy Allstars,Old School Cyclons,-,53,1,,,,
54,-,Little River Band,Down On the Border,-,54,1,,,,
55,-,Essenger & Cryoshell,"As Above, so Below",-,55,1,,,,
56,-,Rob Zombie,Helter Skelter (feat. Marilyn Manson),-,56,1,,,,
57,-,The Greyboy Allstars,Deck Shoes,-,57,1,,,,
58,-,Little River Band,Lonesome Loser,-,58,1,,,,
59,-,Marilyn Manson,"Eat Me, Drink Me",-,59,1,,,,
60,-,Punk Rock Factory,Kiss the Girl,-,60,1,,,,
61,-,Marilyn Manson,Putting Holes In Happiness,-,61,1,,,,
62,-,Punk Rock Factory,Under the Sea,-,62,1,,,,
63,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,63,1,,,,
64,-,Little River Band,Emma,-,64,1,,,,
65,-,Punk Rock Factory,I'll Make a Man Out of You (feat. Scott Sellers),-,65,1,,,,
66,-,Elvis Presley,Love Me,-,66,1,,,,
67,-,Les Friction,Your World Will Fail,-,67,1,,,,
68,-,Punk Rock Factory,Beauty and the Beast (feat. Spencer Charnas),-,68,1,,,,
69,-,Punk Rock Factory,A Whole New World (feat. Liv Haynes),-,69,1,,,,
70,-,Punk Rock Factory,i2i (feat. Adrian Estrella),-,70,1,,,,
71,-,Asking Alexandria,Here I Am,-,71,1,,,,
72,-,Asking Alexandria,See What's on the Inside,-,72,1,,,,
73,-,Asking Alexandria,Alone Again,-,73,1,,,,
74,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,5,16,,,,
75,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,36,,,,
76,-,Bryan Adams,Please Forgive Me,-,25,24,,,,
77,-,Ghost,Mary on a Cross,-,17,28,,,,
78,-,Blue,Best In Me,-,51,16,,,,
79,-,Bard ov Asgard,My Sails Are Set,-,63,1,,,,
80,-,羊文学,more than words,-,65,1,,,,
81,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,28,,,,
82,down,Mii Media & Louse RMX,Thời Không Sai Lệch (Louse Remix),77,77,2,,,,
83,down,Universal Production Music,My Rebel,79,79,2,,,,
84,down,ずっと真夜中でいいのに。,違う曲にしようよ,80,80,2,,,,
85,down,Instrumental City,Happy Birthday (Rock Version),81,81,2,,,,
86,down,Santana,Smooth (feat. Rob Thomas),65,34,26,,,,
87,down,Aerosmith,Dream On,56,28,12,,,,
88,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,36,,,,
89,down,Nickelback,When We Stand Together,63,63,2,,,,
90,-,Bryan Adams,Heaven,-,35,17,,,,
91,-,RADWIMPS,前前前世 (movie ver.),-,10,59,,,,
92,-,Paramore,Decode,-,36,9,,,,
93,down,臉紅的思春期,Travel,75,15,102,,,,
94,down,Vibey,OVERSLEPT (feat. Bennykaay) [Guitar Only],50,50,2,,,,
95,down,Jesse McCartney,Because You Live,49,3,194,,,,
96,down,New Empire,A Little Braver,52,16,103,,,,
97,down,LINKIN PARK,Breaking the Habit,32,18,44,,,,
98,down,Eagles,"Hotel California (Live on MTV, 1994)",61,3,200,,,,
99,-,Stronger,What Doesn'T Kill You (Stronger),-,19,16,,,,
100,down,Stratovarius,Forever (Remastered) [Remastered 2016],66,22,48,,,,
