Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Ronan Keating,When You Say Nothing At All,-,2,0,,,,
4,-,The Beatles,Yesterday,-,4,0,,,,
5,-,Aerosmith,I Don't Want to Miss a Thing,-,2,0,,,,
6,-,The Beatles,Let It Be,-,1,0,,,,
7,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,0,,,,
8,-,Helloween,Forever & One,-,1,0,,,,
9,-,Nightwish,While Your Lips Are Still Red,-,1,0,,,,
10,-,Metallica,Nothing Else Matters,-,3,0,,,,
11,-,Jesse McCartney,Because You Live,-,3,0,,,,
12,-,Guns N' Roses,November Rain,-,2,0,,,,
13,-,The Beatles,Hey Jude,-,4,0,,,,
14,-,Guns N' Roses,Don't Cry (Original),-,10,0,,,,
15,-,Disturbed,The Sound of Silence,-,6,0,,,,
16,-,RADWIMPS,スパークル (movie ver.),-,3,0,,,,
17,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,0,,,,
18,-,Helloween,Forever and One (Neverland),-,9,0,,,,
19,-,Lobo,How Can I Tell Her,-,11,0,,,,
20,-,4 Non Blondes,What's Up?,-,4,0,,,,
21,-,Queen,I Want To Break Free,-,6,0,,,,
22,-,The Beatles,Here Comes the Sun,-,22,0,,,,
23,-,ヨルシカ,藍二乗,-,23,0,,,,
24,-,The Police,Every Breath You Take,-,16,0,,,,
25,-,Ngọt,Không Làm Gì,-,25,0,,,,
26,-,Ugly Kid Joe,Mr. Recordman,-,26,0,,,,
27,-,Ugly Kid Joe,So Damn Cool,-,27,0,,,,
28,-,The Cascades,Rhythm of the Rain,-,1,0,,,,
29,-,Kaiser Chiefs,Ruby,-,29,0,,,,
30,-,Ugly Kid Joe,Neighbor (Full-Length Version),-,30,0,,,,
31,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,0,,,,
32,-,Ngọt,Em Dạo Này,-,2,0,,,,
33,-,Metallica,The Unforgiven,-,9,0,,,,
34,-,Whitesnake,Is This Love,-,34,0,,,,
35,-,Queen,We Are the Champions,-,10,0,,,,
36,-,Blue,All Rise,-,1,0,,,,
37,-,Yes,Roundabout,-,37,0,,,,
38,-,Frankie Valli,Can't Take My Eyes Off You,-,2,0,,,,
39,-,Ngọt,Xanh,-,11,0,,,,
40,-,Paul Anka,Papa,-,1,0,,,,
41,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,41,0,,,,
42,-,The Cranberries,Zombie,-,12,0,,,,
43,-,Nightwish,The Phantom of the Opera,-,29,0,,,,
44,-,Linkin Park & Jay-Z,Numb / Encore,-,10,0,,,,
45,-,The Smashing Pumpkins,Mayonaise,-,38,0,,,,
46,-,Ngọt,Cho,-,9,0,,,,
47,-,Ngọt,Cho Tôi Đi Theo,-,11,0,,,,
48,-,The Jeff Healey Band,Angel Eyes,-,48,0,,,,
49,-,Queen,Too Much Love Will Kill You,-,49,0,,,,
50,-,The Beatles,I Want to Hold Your Hand,-,50,0,,,,
51,-,HYUKOH,Gondry,-,37,0,,,,
52,-,Mrs. GREEN APPLE,インフェルノ,-,31,0,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
54,-,RADWIMPS,Voice of Wind (Movie Edit),-,54,0,,,,
55,-,Billy Joel,Vienna,-,26,0,,,,
56,-,Redbone,Come and Get Your Love,-,6,0,,,,
57,-,Dire Straits,You and Your Friend,-,57,0,,,,
58,-,RADWIMPS,We'll Be Alright (Movie Edit),-,37,0,,,,
59,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,0,,,,
60,-,Black Veil Brides,In the End,-,47,0,,,,
61,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,52,0,,,,
62,-,Bức Tường,Tieng Goi,-,11,0,,,,
63,-,Black Veil Brides,Lost It All,-,56,0,,,,
64,-,Black Veil Brides,Rebel Love Song,-,59,0,,,,
65,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,19,0,,,,
66,-,Black Veil Brides,Love Isn't Always Fair,-,60,0,,,,
67,-,Black Veil Brides,Set the World On Fire,-,61,0,,,,
68,-,Avenged Sevenfold,Hail to the King,-,64,0,,,,
69,-,AC/DC,Black Ice,-,65,0,,,,
70,-,Arena Themes,Arena Anthem,-,59,0,,,,
71,-,Avenged Sevenfold,Seize the Day,-,70,0,,,,
72,-,Nirvana,All Apologies (MTV Unplugged),-,42,0,,,,
73,-,Nirvana,"Oh, Me (Live)",-,69,0,,,,
74,-,サカナクション,ミュージック,-,74,0,,,,
75,-,Nirvana,Dumb (Live),-,75,0,,,,
76,-,Chicago,You Come to My Senses,-,76,0,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,19,0,,,,
78,-,Queen,Heaven for Everyone (Single Version),-,78,0,,,,
79,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,79,0,,,,
80,-,HYUKOH,Paul,-,80,0,,,,
81,-,AC/DC,Highway to Hell,-,13,0,,,,
82,-,Stratovarius,Forever,-,7,0,,,,
83,-,The Beatles,Strawberry Fields Forever,-,80,0,,,,
84,-,RADWIMPS,前前前世 (movie ver.),-,10,0,,,,
85,-,和樂器樂團,千本桜,-,25,0,,,,
86,-,Scorpions,Wind of Change,-,37,0,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,34,0,,,,
88,-,Ronan Keating,Life Is a Rollercoaster,-,88,0,,,,
89,-,HYUKOH,Tokyo Inn,-,60,0,,,,
90,-,鈴華ゆう子with和楽器バンド,六兆年と一夜物語,-,83,0,,,,
91,-,Skid Row,18 and Life,-,50,0,,,,
92,-,Led Zeppelin,Immigrant Song,-,41,0,,,,
93,-,The Beatles,The Fool On the Hill,-,74,0,,,,
94,-,The Beatles,Penny Lane,-,42,0,,,,
95,-,Seether,Rise Above This,-,95,0,,,,
96,-,Eric Clapton,Wonderful Tonight,-,6,0,,,,
97,-,Eagles,Life In the Fast Lane,-,97,0,,,,
98,-,AC/DC,Back In Black,-,9,0,,,,
99,-,Queen,Bicycle Race,-,99,0,,,,
100,-,Seether,Here and Now,-,100,0,,,,
