Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,LINKIN PARK,In the End,3,1,46,,,,
3,up,Paul Anka,Papa,4,1,90,,,,
4,up,The Beatles,Let It Be,5,1,94,,,,
5,up,LINKIN PARK,Numb,8,1,56,,,,
6,up,The Cascades,Rhythm of the Rain,6,1,80,,,,
7,down,Eagles,Hotel California,2,1,93,,,,
8,up,Ronan Keating,When You Say Nothing At All,9,2,94,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,10,2,59,,,,
10,up,Blue,All Rise,27,1,70,,,,
11,up,Bertie Higgins,Casablanca,33,2,84,,,,
12,up,Helloween,Forever & One,12,1,85,,,,
13,up,RADWIMPS,スパークル (movie ver.),20,3,88,,,,
14,down,Queen,Bohemian Rhapsody,7,1,94,,,,
15,down,OneRepublic,Secrets,14,5,94,,,,
16,down,Metallica,Nothing Else Matters,15,3,94,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",35,3,94,,,,
18,down,Frankie Valli,Can't Take My Eyes Off You,16,2,83,,,,
19,-,Miles Guo,The Hero,-,3,1,,,,
20,down,Helloween,Forever and One (Neverland),13,9,93,,,,
21,up,Jesse McCartney,Because You Live,21,3,86,,,,
22,down,Disturbed,The Sound of Silence,19,6,91,,,,
23,down,LINKIN PARK,New Divide,22,5,80,,,,
24,up,Evanescence,Bring Me To Life,24,4,72,,,,
25,down,4 Non Blondes,What's Up?,11,4,94,,,,
26,-,Gnags,Når Jeg Bliver Gammel,-,26,1,,,,
27,-,Miles Guo,Fight for Hong Kong,-,27,2,,,,
28,-,RADWIMPS,前前前世 (movie ver.),-,10,33,,,,
29,-,HYUKOH,Tomboy,-,29,16,,,,
30,down,LINKIN PARK,Burn It Down,26,5,87,,,,
31,up,Metallica,Enter Sandman,59,13,24,,,,
32,up,臉紅的思春期,Travel,51,15,27,,,,
33,up,Eric Clapton,Wonderful Tonight,53,6,85,,,,
34,-,Bức Tường,Rung Chuong Vang,-,34,4,,,,
35,-,Queen,Don't Stop Me Now,-,13,36,,,,
36,down,Metallica,The Unforgiven,29,9,60,,,,
37,-,Gnags,Mr. Swing King,-,37,1,,,,
38,-,Gnags,Den Dejligste Morgen,-,38,1,,,,
39,-,Gnags & Peter A.G.,Danmark,-,39,1,,,,
40,-,Samuel Kim,Shinzo wo Sasageyo! (Epic Orchestral Version),-,40,1,,,,
41,-,RADWIMPS,なんでもないや (movie ver.),-,12,42,,,,
42,-,Evie Sands,While I Look At You,-,42,1,,,,
43,up,The Offspring,"You're Gonna Go Far, Kid",90,43,3,,,,
44,-,Gnags & Peter A.G.,Kærester,-,44,1,,,,
45,down,Skillet,Whispers In the Dark (Radio Edit),36,36,2,,,,
46,-,Gnags & Peter A.G.,Vilde Kaniner,-,46,1,,,,
47,-,Bức Tường,Tieng Goi,-,11,17,,,,
48,-,Gnags & Peter A.G.,Slinger Ned Ad Vestergade,-,48,1,,,,
49,-,AmaLee,"Unravel (From ""Tokyo Ghoul"")",-,49,1,,,,
50,-,Gnags & Peter A.G. Nielsen,Safari,-,50,1,,,,
51,up,ONE OK ROCK,Renegades,52,1,13,,,,
52,up,The Cranberries,Zombie,54,12,47,,,,
53,up,Lobo,How Can I Tell Her,55,11,49,,,,
54,-,Lý Bực,Tàn Tích,-,54,1,,,,
55,-,Gasolin',Strengelegen,-,55,1,,,,
56,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,56,1,,,,
57,-,Gasolin',"Det Var Inga, Katinka Og Smukke Charley På Sin Harley",-,57,1,,,,
58,-,Gasolin' & Kim Larsen,This Is My Life,-,58,1,,,,
59,-,Gasolin',Kvinde Min,-,59,1,,,,
60,down,Fleetwood Mac,Dreams,30,30,3,87,2020-10-18,87,2020-10-18
61,down,Crystal Lake,Curse,39,39,2,,,,
62,-,Gasolin',Langebro,-,62,1,,,,
63,down,Alter Bridge,Watch Over You (Solo Acoustic) [Live],41,41,2,,,,
64,-,D-A-D,It's After Dark,-,64,1,,,,
65,-,D-A-D,Grow or Pay,-,65,1,,,,
66,up,Hot Chelle Rae,I Like to Dance,72,66,2,,,,
67,-,D-A-D,Bad Craziness,-,67,1,,,,
68,-,D.A.D.,Sleeping My Day Away,-,68,1,,,,
69,-,Mrs. GREEN APPLE,インフェルノ,-,31,8,,,,
70,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,43,7,,,,
71,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),68,6,46,,,,
72,down,Scorpions,Still Loving You,69,14,58,,,,
73,up,Num Kala,ลม (Remaster),81,4,11,,,,
74,down,RADWIMPS,なんでもないや (movie edit.),70,14,37,,,,
75,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],98,8,51,,,,
76,-,Skillet,Comatose,-,62,1,,,,
77,-,Miles Guo,Hero (Instrumental),-,66,1,,,,
78,-,LØREN,NEED (ooo-eee),-,18,3,,,,
79,down,B'z,OCEAN,57,57,2,,,,
80,-,Bad Wolves,Zombie,-,80,1,,,,
81,-,Bức Tường,Hoa Ban Trang,-,30,21,,,,
82,-,LØREN,Empty Trash,-,41,2,,,,
83,-,ポリス,Roxanne,-,75,1,,,,
84,-,Baltimora,Tarzan Boy,-,84,3,,,,
85,down,Everybody Loves an Outlaw,I See Red,60,12,26,,,,
86,-,Fleetwood Mac,Don't Stop,-,86,1,,,,
87,-,Unlike Pluto,"Revenge, And a Little More",-,37,2,,,,
88,-,Skillet,The Resistance,-,82,3,,,,
89,-,U2,California (There Is No End to Love),-,89,1,,,,
90,-,The Police,Message in a Bottle,-,90,1,,,,
91,-,Miles Guo,Take Down the CCP,-,7,3,,,,
92,down,Skillet,Monster,77,66,3,,,,
93,-,Will Post,Wonderlust,-,48,4,,,,
94,-,Đông Nhi,Bối Rối,-,34,5,,,,
95,down,Skillet,Feel Invincible,79,57,5,,,,
96,-,The Police,Walking on the Moon,-,96,1,,,,
97,down,Mr. Big,Wild World,78,78,2,,,,
98,-,Bức Tường,Ngay Khac,-,76,5,,,,
99,-,Neil Young,Old Man,-,98,1,,,,
100,down,Skillet,Hero,82,81,3,,,,
