Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,75,,,,
2,up,LINKIN PARK,In the End,71,1,30,,,,
3,up,LINKIN PARK,Numb,50,1,38,,,,
4,up,Num Kala,ลม (Remaster),49,4,2,,,,
5,up,Helloween,Forever & One,11,1,67,,,,
6,down,The Beatles,Let It Be,2,1,75,,,,
7,-,Ngọt,Em Dạo Này,-,2,73,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,3,2,40,,,,
9,down,The Cascades,Rhythm of the Rain,5,1,62,,,,
10,up,Nightwish,While Your Lips Are Still Red,18,1,75,,,,
11,down,Ronan Keating,When You Say Nothing At All,4,2,75,,,,
12,down,RADWIMPS,スパークル (movie ver.),6,3,69,,,,
13,up,LINKIN PARK,New Divide,13,5,62,,,,
14,-,Paul Anka,Papa,-,1,72,,,,
15,down,Queen,Bohemian Rhapsody,12,1,75,,,,
16,down,Bertie Higgins,Casablanca,7,2,66,,,,
17,down,Guns N' Roses,November Rain,16,2,71,,,,
18,up,RADWIMPS,なんでもないや (movie edit.),97,14,30,,,,
19,down,Frankie Valli,Can't Take My Eyes Off You,8,2,66,,,,
20,down,Metallica,Nothing Else Matters,14,3,75,,,,
21,up,Blue,All Rise,21,1,54,,,,
22,up,4 Non Blondes,What's Up?,24,4,75,,,,
23,up,OneRepublic,Secrets,23,5,75,,,,
24,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),25,6,36,,,,
25,up,Guns N' Roses,Don't Cry (Original),26,10,65,,,,
26,up,Disturbed,The Sound of Silence,27,6,73,,,,
27,down,Shakin' Stevens,Because I Love You,22,6,60,,,,
28,up,Helloween,Forever and One (Neverland),29,9,75,,,,
29,-,Lil Ghost,What's Wrong With Me,-,29,1,,,,
30,up,RADWIMPS,前前前世 (movie ver.),54,10,27,,,,
31,down,LINKIN PARK,Burn It Down,30,5,69,,,,
32,up,The Beatles,Yesterday,75,4,33,,,,
33,up,Stratovarius,Forever,83,7,32,,,,
34,up,Stratovarius,Forever (Remastered) [Remastered 2016],61,22,13,,,,
35,up,Eagles,"Hotel California (Live on MTV, 1994)",41,3,75,,,,
36,down,臉紅的思春期,Travel,34,15,11,,,,
37,up,RADWIMPS,スパークル (original ver.),48,14,13,,,,
38,-,TK from 凛として時雨,unravel,-,23,1,,,,
39,down,RADWIMPS,Is There Still Anything That Love Can Do?,32,7,64,,,,
40,down,LINKIN PARK,What I've Done,19,2,72,,,,
41,down,Queen,Love of My Life (Remastered 2011),28,9,54,,,,
42,-,Leo Sayer,When I Need You (Live),-,42,1,,,,
43,down,Eric Clapton,Wonderful Tonight,36,6,70,,,,
44,down,Jesse McCartney,Because You Live,9,3,69,,,,
45,-,Bức Tường,Con Duong Khong Ten,-,45,4,,,,
46,down,Queen,We Will Rock You,31,2,73,,,,
47,down,Evanescence,Bring Me To Life,15,4,55,,,,
48,-,Everybody Loves an Outlaw,I See Red,-,12,13,,,,
49,down,헨리,JTBC 비긴어게인3 Episode 13 - Girls Like You (Sirmione Solo Busking Version),43,43,2,,,,
50,-,RADWIMPS,大丈夫,-,2,13,,,,
51,up,Jack Johnson,Upside Down,58,51,2,,,,
52,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,19,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,10,2,60,,,,
54,down,The Beatles,Hey Jude,39,4,52,,,,
55,down,Elvis Presley,Can't Help Falling In Love,20,9,34,,,,
56,-,Goose house,Hikarunara,-,38,12,,,,
57,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],40,8,42,,,,
58,-,Cody Simpson,It Don't Matter (feat. Donavon Frankenreiter),-,58,1,,,,
59,-,New Empire,A Little Braver,-,16,27,,,,
60,-,Cody Simpson,Driftwood,-,60,1,,,,
61,-,AC/DC,Highway to Hell,-,13,17,,,,
62,-,Gary Moore,Midnight Blues,-,54,2,,,,
63,-,HYUKOH,Wi Ing Wi Ing,-,25,19,,,,
64,-,The Beatles,Come Together (2019 Mix),-,64,3,,,,
65,-,Pink Floyd,Comfortably Numb,-,23,8,,,,
66,-,Queen,Radio Ga Ga,-,37,13,,,,
67,-,Ngọt,Không Làm Gì,-,25,9,,,,
68,-,So Cool,สิ่งมีชีวิตที่คิดได้และเจ็บเป็น,-,68,1,,,,
69,-,Ngọt,Kho Báu,-,51,4,,,,
70,-,Ngọt,Bartender,-,24,15,,,,
71,-,Ngọt,Mèo Hoang,-,42,2,,,,
72,-,RichaadEB,Soviet March,-,55,1,,,,
73,-,GOJIRA,Amazonia,-,71,1,,,,
74,-,KYUHYUN,7 Years of Love (Live),-,23,14,,,,
75,down,フジファブリック,楽園,37,37,2,,,,
76,up,batta,chase (English ver.),77,76,2,,,,
77,-,ONE OK ROCK,Heartache,-,45,11,,,,
78,-,Santana,Smooth (feat. Rob Thomas),-,34,7,,,,
79,down,Queen,We Are the Champions,62,10,22,,,,
80,-,Snow Patrol,Run,-,77,2,,,,
81,down,JUUN D,Mình Xa Mình Yêu,60,17,15,,,,
82,down,Blind Channel,Dark Side,72,55,3,,,,
83,-,Audioslave,Getaway Car,-,83,1,,,,
84,-,RADWIMPS,Celebration (feat. Toko Miura),-,84,3,,,,
85,-,ONE OK ROCK,The Beginning,-,50,10,,,,
86,down,The Cranberries,Zombie,17,12,34,,,,
87,-,RADWIMPS,Voice of Wind,-,87,2,,,,
88,-,Ngọt,Xin Cho Tôi,-,66,2,,,,
89,-,Scorpions,Wind of Change,-,65,1,,,,
90,down,Bryan Adams,Heaven,35,35,7,,,,
91,-,Scorpions,When You Came into My Life (Studio Edit),-,91,1,,,,
92,down,7UPPERCUTS,Wave Alpha (feat. Cam),69,20,8,,,,
93,-,Leo Sayer,More Than I Can Say (Live),-,29,6,,,,
94,-,Robbie Williams,Better Man,-,46,5,,,,
95,down,John Lennon,Oh My Love,38,38,4,,,,
96,-,R.E.M.,Losing My Religion,-,96,1,,,,
97,down,LINKIN PARK,Shadow of the Day,80,37,4,,,,
98,down,Scorpions,Still Loving You,42,14,46,,,,
99,down,The Fray,How to Save a Life,64,53,7,,,,
100,-,Đông Nhi,Bối Rối,-,34,4,,,,
