Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,34,,,,
2,up,Jack,Là 1 Thằng Con Trai,2,1,15,,,,
3,up,Paul Anka,Papa,3,1,34,,,,
4,up,Helloween,Forever & One,5,1,31,,,,
5,up,The Beatles,Let It Be,6,1,34,,,,
6,down,Ronan Keating,When You Say Nothing At All,4,2,34,,,,
7,up,Nightwish,While Your Lips Are Still Red,7,1,34,,,,
8,up,The Cascades,Rhythm of the Rain,16,1,32,,,,
9,-,BST,Losing Your Heart,-,9,1,,,,
10,up,Queen,Bohemian Rhapsody,10,1,34,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",13,3,34,,,,
12,down,Ngọt,Em Dạo Này,8,2,33,,,,
13,down,Frankie Valli,Can't Take My Eyes Off You,9,2,31,,,,
14,-,Aerosmith,I Don't Want to Miss a Thing,-,4,17,,,,
15,down,4 Non Blondes,What's Up?,11,4,34,,,,
16,-,SOULS,I Wait for You,-,16,1,,,,
17,down,Metallica,Nothing Else Matters,12,3,34,,,,
18,up,The Beatles,Hey Jude,19,4,18,,,,
19,-,3 Doors Down,Here Without You,-,19,4,,,,
20,-,Golden Earring,Radar Love,-,20,1,,,,
21,down,Helloween,Forever and One (Neverland),18,9,34,,,,
22,-,Elvis Presley,Can't Help Falling In Love,-,9,13,,,,
23,-,Ngọt,Cho,-,9,12,,,,
24,-,Queen,Love Kills (The Ballad),-,24,1,,,,
25,-,Bob Dylan,Goodbye Jimmy Reed,-,25,1,,,,
26,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,26,1,,,,
27,-,Bob Dylan,False Prophet,-,27,1,,,,
28,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,9,,,,
29,-,Bob Dylan,I Contain Multitudes,-,29,1,,,,
30,-,Neil Young,Star Of Bethlehem,-,30,1,,,,
31,down,Stratovarius,Forever,25,7,20,,,,
32,-,The Hu,Yuve Yuve Yu,-,32,1,,,,
33,-,Neil Young,Vacancy,-,33,1,,,,
34,-,Neil Young,White Line,-,34,1,,,,
35,-,Neil Young,We Don't Smoke It,-,35,1,,,,
36,-,Neil Young,Homegrown,-,36,1,,,,
37,-,Neil Young,Love Is A Rose,-,37,1,,,,
38,down,Disturbed,The Sound of Silence,23,6,32,,,,
39,-,Neil Young,Try,-,39,1,,,,
40,down,OneRepublic,Secrets,20,5,34,,,,
41,-,Tamia,You Put a Move On My Heart,-,41,1,,,,
42,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,42,1,,,,
43,-,Tamia,So Into You,-,43,1,,,,
44,-,Eve,doublet,-,44,1,,,,
45,down,Shakin' Stevens,Because I Love You,31,6,27,,,,
46,-,Europe,The Final Countdown,-,15,8,,,,
47,down,Redbone,Come and Get Your Love,35,6,13,,,,
48,-,Neil Young,Separate Ways,-,48,1,,,,
49,down,Jesse McCartney,Because You Live,22,3,29,,,,
50,down,LINKIN PARK,Burn It Down,26,5,30,,,,
51,down,RADWIMPS,スパークル (movie ver.),29,3,28,,,,
52,-,Eve,slumber,-,52,1,,,,
53,down,Everybody Loves an Outlaw,I See Red,24,24,2,,,,
54,down,JUDY AND MARY,Over Drive,46,46,2,,,,
55,up,Eric Clapton,Change the World (Live),74,55,2,,,,
56,-,Ngọt,Bartender,-,24,8,,,,
57,-,Queen,Don't Stop Me Now,-,13,17,,,,
58,down,Evanescence,Bring Me To Life,21,4,22,,,,
59,-,Rage Against the Machine,Killing In the Name,-,59,1,,,,
60,-,Queen,Another One Bites the Dust,-,17,6,,,,
61,-,Bob Dylan,Soon After Midnight,-,61,1,,,,
62,-,Avenged Sevenfold,Beast and the Harlot,-,62,1,,,,
63,-,Billy Joel,The Stranger,-,63,2,,,,
64,down,Eric Clapton,Wonderful Tonight,15,6,32,,,,
65,down,Queen,We Will Rock You,42,2,32,,,,
66,-,SHISHAMO,Nakaniwano Shoujyotachi,-,66,1,,,,
67,-,Eskimo Callboy,Hypa Hypa,-,67,1,,,,
68,down,LINKIN PARK,New Divide,41,5,24,,,,
69,-,The Ghost Inside,Pressure Point,-,69,1,,,,
70,-,H.e.a.t,One by One,-,70,1,,,,
71,-,HYUKOH,Tomboy,-,29,8,,,,
72,down,Nightwish,"The Crow, the Owl and the Dove",54,54,2,,,,
73,-,Ngọt,Bartender,-,69,2,,,,
74,-,HYUKOH,Comes and Goes,-,35,6,,,,
75,down,Nightwish,Turn Loose the Mermaids,55,55,2,,,,
76,-,Ngọt,Kho Báu,-,51,2,,,,
77,-,Align in Time,I Go Too,-,77,1,,,,
78,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,5,,,,
79,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),71,12,6,,,,
80,-,Eve,白銀,-,80,2,,,,
81,-,Mayday,知足,-,58,4,,,,
82,-,Dire Straits,Walk of Life,-,58,2,,,,
83,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),72,58,2,,,,
84,-,LINKIN PARK,What I've Done,-,2,32,,,,
85,-,The Beatles,Come Together (2019 Mix),-,64,2,,,,
86,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,3,,,,
87,-,Alter Bridge,Metalingus,-,11,2,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,14,2,26,,,,
89,down,RADWIMPS,前前前世 (movie ver.),28,10,9,,,,
90,-,Avenged Sevenfold,Afterlife,-,57,5,,,,
91,down,Stratovarius,Coming Home,77,48,3,,,,
92,down,The Killers,Read My Mind (Pet Shop Boys Radio Edit),45,45,2,,,,
93,-,Eve,僕らまだアンダーグラウンド,-,93,1,,,,
94,-,John Lennon,Oh My Love,-,38,1,,,,
95,down,Led Zeppelin,Immigrant Song,53,41,5,,,,
96,-,Skid Row,18 and Life,-,50,3,,,,
97,down,City Wolf,Face In the Dark (ft. Panther),17,17,2,,,,
98,-,Eels,I Need Some Sleep,-,56,2,,,,
99,-,White Lion,When the Children Cry,-,64,2,,,,
100,down,RADWIMPS,Is There Still Anything That Love Can Do?,51,7,26,,,,
