Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,201,,,,
2,up,LINKIN PARK,Numb,3,1,164,,,,
3,down,Blue,All Rise,2,1,176,,,,
4,up,RADWIMPS,すずめ (feat. 十明),8,1,53,,,,
5,up,Paul Anka,Papa,5,1,193,,,,
6,down,LINKIN PARK,In the End,4,1,153,,,,
7,up,Helloween,Forever & One,7,1,183,,,,
8,down,Bertie Higgins,Casablanca,6,2,179,,,,
9,up,Tom Odell,Another Love,40,8,80,,,,
10,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,7,181,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,6,138,,,,
12,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,10,1,17,,,,
13,down,LINKIN PARK,What I've Done,11,2,194,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),17,7,97,,,,
15,up,Vaundy,踊り子,73,11,50,,,,
16,down,Shakin' Stevens,Because I Love You,13,6,178,,,,
17,down,Stratovarius,Forever,9,7,95,,,,
18,down,Disturbed,The Sound of Silence,15,6,196,,,,
19,down,7UPPERCUTS,DOPAMINE,18,3,8,,,,
20,-,Pickin' On Series,Dream On (feat. Cornbread Red),-,20,1,,,,
21,down,LINKIN PARK,Burn It Down,19,5,194,,,,
22,-,The Cascades,Rhythm of the Rain,-,1,177,,,,
23,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,52,2,31,,,,
24,down,The Beatles,Let It Be,22,1,190,,,,
25,up,Ngọt,Em Dạo Này,39,2,177,,,,
26,-,LINKIN PARK,New Divide,-,5,182,,,,
27,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],28,8,129,,,,
28,-,Frankie Valli,Can't Take My Eyes Off You,-,2,176,,,,
29,up,Ghost,Mary on a Cross,44,17,23,,,,
30,up,Queen,Bohemian Rhapsody,34,1,200,,,,
31,up,New Empire,A Little Braver,67,16,93,,,,
32,up,Vũ.,Chậm Lại,32,1,47,,,,
33,up,Scorpions,Still Loving You,33,14,138,,,,
34,up,Ronan Keating,When You Say Nothing At All,36,2,194,,,,
35,-,7UPPERCUTS,Duma Song,-,7,47,,,,
36,-,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),-,7,12,,,,
37,-,Queen,We Are the Champions,-,10,60,,,,
38,down,RADWIMPS,スパークル (movie ver.),14,3,187,,,,
39,down,Redbone,Come and Get Your Love,12,6,106,,,,
40,-,Stevie Nicks,For What It's Worth (2022),-,40,1,,,,
41,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,41,1,,,,
42,down,Lobo,How Can I Tell Her,21,11,143,,,,
43,down,7UPPERCUTS,Trốn Tìm,30,2,40,,,,
44,down,Elvis Presley,Can't Help Falling In Love,38,9,97,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,27,10,55,,,,
46,-,AC/DC,Back In Black,-,9,40,,,,
47,-,The Rolling Stones,Sweet Sounds Of Heaven,-,47,1,,,,
48,-,Whatever It Takes,Whatever It Takes,-,48,1,,,,
49,-,hitorie,Kara No Waremono [ReREC],-,49,1,,,,
50,-,ASIAN KUNG-FU GENERATION,未だ見ぬ明日に,-,50,1,,,,
51,-,Five Finger Death Punch,Wrong Side of Heaven (Acoustic),-,51,1,,,,
52,down,Ali Edwards & Casey Edwards,Devil Trigger,25,13,51,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,2,128,,,,
54,-,Audioslave,Show Me How to Live,-,54,1,,,,
55,-,キタニタツヤ,人間みたいね,-,55,1,,,,
56,-,Five Finger Death Punch,Battle Born,-,56,1,,,,
57,-,Keane,Somewhere Only We Know,-,14,40,,,,
58,-,Ghost,Mary On A Cross (slowed + reverb),-,8,28,,,,
59,up,TK from 凛として時雨,unravel,70,23,32,,,,
60,-,Hinder,Lips of an Angel,-,60,3,,,,
61,-,Jim Croce,Time In a Bottle,-,61,1,,,,
62,down,Michael Learns to Rock,Sleeping Child,60,27,16,,,,
63,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,34,,,,
64,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,21,,,,
65,up,QZ Remix & Mii Media,Mẹ Đơn Thân Remix-Em mang phận là thiếu nữ..,75,65,2,,,,
66,-,Santana,Black Magic Woman,-,46,11,,,,
67,-,Microwave,Giấc Mơ 20,-,10,6,,,,
68,up,Seo In Guk,Fallen,76,68,2,,,,
69,-,Mrs. GREEN APPLE,インフェルノ,-,31,22,,,,
70,down,LINKIN PARK,Somewhere I Belong,45,25,33,,,,
71,-,Rob Zombie,Dragula,-,59,1,,,,
72,-,HIM,Love's Requiem,-,72,1,,,,
73,down,Michael Andrews,Mad World (feat. Gary Jules),35,27,20,,,,
74,-,New Empire,In a Breath,-,74,1,,,,
75,-,Elvis Presley,Talk About the Good Times,-,75,1,,,,
76,-,blink-182,ONE MORE TIME,-,76,1,,,,
77,-,Falling In Reverse,Watch the World Burn,-,15,4,,,,
78,-,Foreigner,I Want to Know What Love Is (feat. Nate Ruess),-,78,1,,,,
79,down,Lobo,I'd Love You to Want Me,78,32,24,,,,
80,-,Leo Sayer,More Than I Can Say (Live),-,29,19,,,,
81,-,二口魔菜 Futakuchi Mana,Datte,-,81,1,,,,
82,-,Lynyrd Skynyrd,Free Bird,-,50,16,,,,
83,-,Piko,Sakurane,-,79,2,,,,
84,down,Eagles,"Hotel California (Live on MTV, 1994)",66,3,194,,,,
85,up,LINKIN PARK,Leave Out All the Rest,98,8,62,,,,
86,down,AC/DC,Highway to Hell,24,13,72,,,,
87,up,RADWIMPS,なんでもないや (movie ver.),99,12,95,,,,
88,-,Ngũ Cung,Hành Khúc Ngày Và Đêm,-,51,2,,,,
89,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,5,8,,,,
90,down,Norman Greenbaum,Spirit In The Sky,26,26,2,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,19,45,,,,
92,-,Mii Media & Trí Thức Remix,Horang Suwolga Remix (Trí Thức Remix),-,12,4,,,,
93,down,The Voidz,Prophecy of the Dragon,63,63,2,,,,
94,-,Europe,The Final Countdown,-,15,58,,,,
95,-,Đá Số Tới,Là Tất Cả,-,44,9,,,,
96,down,Evanescence,Bring Me To Life,89,4,165,,,,
97,-,Những Đứa Trẻ,Hoàng Diệu,-,88,2,,,,
98,down,The Sweet,Fox On the Run,37,37,2,,,,
99,-,PUFFY,K2G -Kimini Go!-,-,40,3,,,,
100,-,Dead By Sunrise,Too Late,-,100,1,,,,
