Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,184,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,36,,,,
3,up,LINKIN PARK,In the End,4,1,136,,,,
4,down,LINKIN PARK,Numb,3,1,147,,,,
5,up,Paul Anka,Papa,12,1,180,,,,
6,up,The Cascades,Rhythm of the Rain,9,1,165,,,,
7,up,Bertie Higgins,Casablanca,21,2,165,,,,
8,up,Helloween,Forever & One,8,1,167,,,,
9,-,Stray Kids,Mixtape : Time Out,-,5,1,,,,
10,up,RADWIMPS,Is There Still Anything That Love Can Do?,16,7,166,,,,
11,up,LINKIN PARK,What I've Done,11,2,178,,,,
12,down,LINKIN PARK,New Divide,7,5,167,,,,
13,up,Disturbed,The Sound of Silence,14,6,181,,,,
14,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,6,123,,,,
15,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,5,2,16,,,,
16,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,71,10,6,,,,
17,up,Maroon 5,She Will Be Loved (Radio Mix),17,7,81,,,,
18,up,Stratovarius,Forever,30,7,82,,,,
19,up,The Beatles,Let It Be,23,1,174,,,,
20,down,Shakin' Stevens,Because I Love You,13,6,163,,,,
21,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,8,114,,,,
22,down,LINKIN PARK,Burn It Down,19,5,177,,,,
23,up,Tom Odell,Another Love,33,8,69,,,,
24,up,Ronan Keating,When You Say Nothing At All,35,2,180,,,,
25,-,Led Zeppelin,Stairway to Heaven,-,19,36,,,,
26,-,Queen,We Will Rock You,-,2,170,,,,
27,-,RADWIMPS,なんでもないや (movie ver.),-,12,84,,,,
28,-,Evanescence,Bring Me To Life,-,4,155,,,,
29,up,Ghost,Cirice,58,29,2,,,,
30,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",73,9,61,,,,
31,-,AC/DC,Highway to Hell,-,13,61,,,,
32,up,Queen,Bohemian Rhapsody,40,1,184,,,,
33,up,Elvis Presley,Can't Help Falling In Love,47,9,82,,,,
34,-,LINKIN PARK,Leave Out All the Rest,-,8,48,,,,
35,-,Mii Media & Trí Thức Remix,Nothin' on Me (Trí Thức Remix),-,35,1,,,,
36,up,ONE OK ROCK,Wherever you are,41,8,43,,,,
37,up,Maroon 5,This Love,79,17,22,,,,
38,up,Ghost,Mary on a Cross,42,17,17,,,,
39,up,Vũ.,Chậm Lại,44,1,32,,,,
40,up,Lobo,How Can I Tell Her,46,11,128,,,,
41,up,Matchbox Twenty,One Hit Love,48,41,2,,,,
42,-,No Resolve & Hinder,Unstoppable,-,42,1,,,,
43,-,Ghost,See No Evil,-,43,1,,,,
44,-,デラックス×デラックス,真夜中のドア～Stay With Me,-,44,1,,,,
45,down,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),6,6,13,,,,
46,-,Rainbow,Lost In Hollywood,-,46,1,,,,
47,down,Ghost,Phantom Of The Opera,29,29,2,,,,
48,-,Num Kala,ลม (Remaster),-,4,34,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,34,2,125,,,,
50,up,Ghost,Jesus He Knows Me,51,50,2,,,,
51,-,さユり,花の塔,-,42,7,,,,
52,up,Ghost,Mummy Dust,54,52,2,,,,
53,-,Danger Twins,Thing of Beauty,-,53,3,,,,
54,-,Smash Into Pieces,Higher,-,54,1,,,,
55,-,Rainbow,All Night Long,-,55,1,,,,
56,down,Scorpions,Still Loving You,52,14,121,,,,
57,-,Stellagram,Avenger,-,57,1,,,,
58,down,10-FEET,第ゼロ感,32,5,8,,,,
59,up,魔力紅樂團,Won't Go Home Without You,89,30,38,,,,
60,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),39,12,48,,,,
61,-,U2,With or Without You,-,9,15,,,,
62,-,The Flob,Cuối Ngày,-,3,16,,,,
63,up,Matchbox Twenty,Where the Light Goes,74,63,2,,,,
64,up,Matchbox Twenty,Queen of New York City,75,64,2,,,,
65,up,Matchbox Twenty,Rebels,76,65,2,,,,
66,-,LINKIN PARK,Shadow of the Day,-,37,10,,,,
67,-,SiM,The Rumbling,-,8,19,,,,
68,-,RADWIMPS,前前前世 (movie ver.),-,10,56,,,,
69,-,Foo Fighters,The Pretender,-,60,1,,,,
70,-,Foo Fighters,All My Life,-,61,1,,,,
71,-,Mrs. GREEN APPLE,青と夏,-,62,3,,,,
72,-,FIVE NEW OLD,Moment,-,63,1,,,,
73,-,Flow,Answer,-,64,1,,,,
74,-,Avenged Sevenfold,Afterlife (Live),-,67,1,,,,
75,-,SHINee,Ring Ding Dong,-,27,27,,,,
76,-,John Petrucci,"Glasgow Kiss (Live at the Tokyo Forum, Tokyo, Japan - May 2005)",-,68,1,,,,
77,-,Rush,Tom Sawyer (Live),-,69,1,,,,
78,up,Ghost,Mary On A Cross (slowed + reverb),78,8,25,,,,
79,down,Bring Me the Horizon,Can You Feel My Heart,61,43,17,,,,
80,down,Isotopes,Poisoned Autumn,77,77,2,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,51,17,,,,
82,-,Lobo,I'd Love You to Want Me,-,32,20,,,,
83,down,RADWIMPS,スパークル (movie ver.),82,3,172,,,,
84,down,The Cranberries,Zombie,49,12,123,,,,
85,-,Kenny Rogers,Lady,-,32,12,,,,
86,-,ヨルシカ,ただ君に晴れ,-,59,12,,,,
87,-,LINKIN PARK,Bleed It Out,-,65,11,,,,
88,-,Guns N' Roses,November Rain,-,2,116,,,,
89,-,The Cranberries,Zombie (Remastered 2020),-,89,1,,,,
90,down,Eric Clapton,Wonderful Tonight,66,6,159,,,,
91,-,The Birthday,LOVE ROCKETS,-,81,3,,,,
92,-,Ghost,Square Hammer,-,92,1,,,,
93,down,U.S.A. for Africa,We Are the World,31,11,133,,,,
94,up,New Empire,A Little Braver,94,16,80,,,,
95,-,milet & MAN WITH A MISSION,コイコガレ -TV ver.-,-,95,1,,,,
96,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,17,,,,
97,down,Eagles,"Hotel California (Live on MTV, 1994)",96,3,181,,,,
98,-,SiM,A,-,98,1,,,,
99,down,Garbage,The World Is Not Enough,24,24,3,,,,
100,down,Jesse McCartney,Because You Live,97,3,174,,,,
