Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,202,,,,
2,up,RADWIMPS,すずめ (feat. 十明),4,1,54,,,,
3,down,LINKIN PARK,Numb,2,1,165,,,,
4,down,Blue,All Rise,3,1,177,,,,
5,up,LINKIN PARK,In the End,6,1,154,,,,
6,down,Paul Anka,Papa,5,1,194,,,,
7,up,Helloween,Forever & One,7,1,184,,,,
8,up,Bertie Higgins,Casablanca,8,2,180,,,,
9,up,The Cascades,Rhythm of the Rain,22,1,178,,,,
10,up,LINKIN PARK,New Divide,26,5,183,,,,
11,up,Maroon 5,She Will Be Loved (Radio Mix),14,7,98,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,28,2,177,,,,
13,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,12,1,18,,,,
14,down,LINKIN PARK,What I've Done,13,2,195,,,,
15,up,Shakin' Stevens,Because I Love You,16,6,179,,,,
16,up,Disturbed,The Sound of Silence,18,6,197,,,,
17,up,Elvis Presley,Can't Help Falling In Love,44,9,98,,,,
18,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),11,6,139,,,,
19,up,Redbone,Come and Get Your Love,39,6,107,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,53,2,129,,,,
21,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],27,8,130,,,,
22,-,Niall Stenson,Power Rangers Time Force,-,22,1,,,,
23,down,Tom Odell,Another Love,9,8,81,,,,
24,down,RADWIMPS,Is There Still Anything That Love Can Do?,10,7,182,,,,
25,down,LINKIN PARK,Burn It Down,21,5,195,,,,
26,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,23,2,32,,,,
27,down,The Beatles,Let It Be,24,1,191,,,,
28,-,RADWIMPS,カナタハルカ,-,4,15,,,,
29,up,Leo Sayer,More Than I Can Say (Live),80,29,20,,,,
30,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),-,4,10,,,,
31,-,65daysofstatic,Don't Go Down to Sorrow,-,31,1,,,,
32,down,Stratovarius,Forever,17,7,96,,,,
33,-,65daysofstatic,When We Were Younger & Better,-,33,1,,,,
34,-,Neo Retros,The Chemical Times,-,34,1,,,,
35,down,Queen,Bohemian Rhapsody,30,1,201,,,,
36,down,Vũ.,Chậm Lại,32,1,48,,,,
37,down,Scorpions,Still Loving You,33,14,139,,,,
38,down,New Empire,A Little Braver,31,16,94,,,,
39,down,Ghost,Mary on a Cross,29,17,24,,,,
40,-,Only Monday,April,-,40,1,,,,
41,-,Papa Roach,Caught Dead,-,41,1,,,,
42,-,Organic Call,呼ぶ声が鳴る方角へ,-,42,1,,,,
43,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),89,5,9,,,,
44,-,Peyton Parrish,The Lion Sleeps Tonight,-,44,1,,,,
45,-,Thirty Seconds to Mars,A Modern Myth (With Hidden Track),-,45,1,,,,
46,-,Elvis Presley,You Asked Me To,-,46,1,,,,
47,-,Thirty Seconds to Mars,Was It a Dream?,-,47,1,,,,
48,-,Peyton Parrish,You'll Be In My Heart,-,48,1,,,,
49,-,Peyton Parrish & KAYLA KING,A Whole New World,-,49,1,,,,
50,-,Peyton Parrish,Son of Man,-,50,1,,,,
51,-,Peyton Parrish,Can You Feel the Love Tonight,-,51,1,,,,
52,-,Peyton Parrish,Let It Go,-,52,1,,,,
53,-,Peyton Parrish,Colors of the Wind,-,53,1,,,,
54,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),41,41,2,,,,
55,-,Scorpions,Always Somewhere (Live),-,40,13,,,,
56,-,Peyton Parrish,I'll Make a Man Out of You,-,56,1,,,,
57,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,38,,,,
58,-,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,-,58,1,,,,
59,up,Rob Zombie,Dragula,71,59,2,,,,
60,down,7UPPERCUTS,DOPAMINE,19,3,9,,,,
61,down,7UPPERCUTS,Trốn Tìm,43,2,41,,,,
62,up,Evanescence,Bring Me To Life,96,4,166,,,,
63,-,wave to earth,Light,-,31,6,,,,
64,-,Scorpions,Still Loving You (Live),-,15,44,,,,
65,-,Екатерина Яшникова,Это возможно,-,65,1,,,,
66,-,和樂器樂團,Ai Ni Homare,-,66,1,,,,
67,-,Екатерина Яшникова,Песня о себе,-,67,1,,,,
68,-,Dire Straits,Sultans Of Swing (Remastered 2022),-,68,1,,,,
69,-,Rotting Christ,Holy Mountain,-,69,1,,,,
70,-,Екатерина Яшникова,Доширак,-,70,1,,,,
71,-,Rotting Christ,The Call,-,71,1,,,,
72,-,Екатерина Яшникова,Я останусь одна,-,72,1,,,,
73,-,Eluveitie,Thousandfold,-,73,1,,,,
74,-,Ghost,Cirice,-,29,3,,,,
75,-,Nestalgica,Wicked Child,-,75,1,,,,
76,-,Eluveitie,The Slumber,-,76,1,,,,
77,down,Vaundy,踊り子,15,11,51,,,,
78,-,Nestalgica,Vampire Killer,-,78,1,,,,
79,-,John Parr,Restless Heart,-,79,1,,,,
80,-,Scorpions,Holiday,-,80,1,,,,
81,-,Snowy White & The White Flames,Midnight Blues,-,81,1,,,,
82,-,The Flob,Cuối Ngày,-,3,20,,,,
83,-,Insomnium,Ephemeral,-,83,1,,,,
84,down,HIM,Love's Requiem,72,72,2,,,,
85,-,Num Kala,ลม (Remaster),-,4,35,,,,
86,-,Dark the Suns,When Love and Death Embrace,-,86,1,,,,
87,-,Phil Collins,You Touch My Heart,-,87,1,,,,
88,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,88,1,,,,
89,down,Keane,Somewhere Only We Know,57,14,41,,,,
90,-,Journey,Don't Stop Believin',-,54,5,,,,
91,-,RADWIMPS,Sky Over Tokyo,-,16,8,,,,
92,down,Queen,We Are the Champions,37,10,61,,,,
93,-,Metallica,Enter Sandman,-,13,32,,,,
94,-,Eric Clapton,Wonderful Tonight,-,6,160,,,,
95,-,Ngọt,Be Cool,-,62,4,,,,
96,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,61,4,,,,
97,-,10-FEET,第ゼロ感,-,5,12,,,,
98,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,32,,,,
99,-,U2,With or Without You,-,9,16,,,,
100,-,Queen,Good Old-Fashioned Lover Boy,-,54,3,,,,
