Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,131,,,,
2,up,Paul Anka,Papa,3,1,127,,,,
3,up,Queen,Bohemian Rhapsody,76,1,132,,,,
4,up,Måneskin,Beggin,4,1,46,,,,
5,up,The Cascades,Rhythm of the Rain,7,1,118,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,45,2,97,,,,
7,down,LINKIN PARK,What I've Done,5,2,126,,,,
8,-,LINKIN PARK,In the End,-,1,83,,,,
9,-,Bertie Higgins,Casablanca,-,2,116,,,,
10,up,LINKIN PARK,Numb,57,1,93,,,,
11,up,Lobo,How Can I Tell Her,21,11,77,,,,
12,-,Frankie Valli,Can't Take My Eyes Off You,-,2,115,,,,
13,down,LINKIN PARK,New Divide,8,5,117,,,,
14,up,Tom Odell,Another Love,47,8,28,,,,
15,up,OneRepublic,Secrets,27,5,132,,,,
16,-,Ronan Keating,When You Say Nothing At All,-,2,131,,,,
17,up,Queen,We Will Rock You,30,2,126,,,,
18,down,Disturbed,The Sound of Silence,12,6,127,,,,
19,-,Shakin' Stevens,Because I Love You,-,6,111,,,,
20,-,Sayuri,Moon & Bouquet,-,20,1,,,,
21,up,Jesse McCartney,Because You Live,56,3,123,,,,
22,down,Maroon 5,She Will Be Loved (Radio Mix),10,7,30,,,,
23,-,The Cranberries,Zombie,-,12,82,,,,
24,-,4 Non Blondes,What's Up?,-,4,131,,,,
25,-,Crossfade,DJ (Radio Edit),-,25,1,,,,
26,down,RADWIMPS,Is There Still Anything That Love Can Do?,13,7,114,,,,
27,up,Ngọt,Em Dạo Này,73,2,125,,,,
28,down,LINKIN PARK,Burn It Down,22,5,125,,,,
29,down,Ngọt,Cho,17,9,53,,,,
30,-,Mad Season,Wake Up (Live at the Moore),-,30,1,,,,
31,down,優里,うぉ,20,20,2,,,,
32,-,RADWIMPS,スパークル (movie ver.),-,3,125,,,,
33,-,Evanescence,Bring Me To Life,-,4,109,,,,
34,-,臉紅的思春期,Travel,-,15,63,,,,
35,up,U.S.A. for Africa,We Are the World,36,11,83,,,,
36,down,Elvis Presley,Can't Help Falling In Love,9,9,61,,,,
37,up,Stratovarius,Forever (Remastered) [Remastered 2016],58,22,22,,,,
38,up,ONE OK ROCK,Renegades,78,1,22,,,,
39,-,さユり,夜明けの詩-「め」弾き語りver.-,-,39,1,,,,
40,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),6,6,5,,,,
41,-,The Beatles,Hey Jude,-,4,100,,,,
42,down,The Killers,Mr. Brightside,1,1,5,,,,
43,-,Queen,Love of My Life (Remastered 2011),-,9,101,,,,
44,up,AC/DC,Highway to Hell,77,13,31,,,,
45,up,The Beatles,Yesterday,75,4,62,,,,
46,down,Vanessa Carlton,A Thousand Miles,14,14,26,,,,
47,up,Led Zeppelin,Stairway to Heaven,61,19,21,,,,
48,-,HYUKOH,Tomboy,-,29,21,,,,
49,down,Europe,The Final Countdown,19,15,33,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,24,24,7,,,,
51,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,33,,,,
52,-,7UPPERCUTS,Duma Song,-,7,27,,,,
53,down,Miles Guo,The Hero,35,3,31,,,,
54,-,Ngọt,Cho Tôi Đi Theo,-,11,33,,,,
55,down,The Beatles,Let It Be,37,1,122,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,23,14,,,,
57,down,Bryan Adams,(Everything I Do) I Do It for You,29,29,26,,,,
58,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,11,,,,
59,-,Lý Bực & Metanoia,Tàn Tích (feat. Thỏ Trauma),-,59,1,,,,
60,-,Ngọt,Xanh,-,11,29,,,,
61,-,Wienners,GOD SAVE THE MUSIC,-,61,1,,,,
62,down,Vaundy,踊り子,11,11,16,,,,
63,-,Sabaton,Primo Victoria,-,63,1,,,,
64,-,Lost in Separation,The Endeavor,-,64,1,,,,
65,-,Lost in Separation,Delirium,-,65,1,,,,
66,-,Lost in Separation,Problems,-,66,1,,,,
67,-,f(x),Electric Shock,-,56,11,,,,
68,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,3,2,,,,
69,-,Đá Số Tới,Là Tất Cả,-,44,4,,,,
70,-,Queen,Don't Stop Me Now,-,13,48,,,,
71,down,Y Moan,Giac Mo Cha Pi,18,18,9,,,,
72,down,hp music entertainment,Gió mãi vô tình,48,48,2,,,,
73,down,Johnny Earl & The Rockets,I Need Your Love Tonight (Live),15,15,2,,,,
74,down,New Empire,A Little Braver,40,16,55,,,,
75,down,The Joker & The Thief,"Rock & Roll, Part 2 (Extended Remix)",16,16,2,,,,
76,down,Scorpions,Still Loving You,41,14,80,,,,
77,-,Redbone,Come and Get Your Love,-,6,42,,,,
78,-,Blue,All Rise,-,1,107,,,,
79,-,Queen,We Are the Champions,-,10,40,,,,
80,down,Foreigner,I Want to Know What Love Is,23,23,4,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore,51,10,31,,,,
82,-,I Prevail,Scars,-,82,1,,,,
83,-,Lucas Imbiriba,Canción Del Mariachi (Desperado),-,83,1,,,,
84,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,43,8,,,,
85,down,和樂器樂團,千本桜,25,25,11,,,,
86,down,Billy Joel,Vienna,26,26,9,,,,
87,-,Queen,I Want To Break Free,-,6,47,,,,
88,-,Avril Lavigne,Sk8er Boi,-,60,8,,,,
89,-,さユり,フラレガイガール-「め」弾き語りver.-,-,89,1,,,,
90,-,Foreigner,Say You Will,-,90,1,,,,
91,down,Tom Odell,Can't Pretend,33,33,4,,,,
92,-,SiM,The Rumbling,-,8,10,,,,
93,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,11,,,,
94,down,Funtwo,Payphone,28,28,2,,,,
95,-,和樂器樂團,風立ちぬ,-,95,1,,,,
96,-,Đông Nhi,Bối Rối,-,34,14,,,,
97,-,Ngọt,Khắp Xung Quanh,-,77,3,,,,
98,down,Tom Odell,Heal,34,34,5,,,,
99,-,Elton John,Bennie and the Jets (Remastered),-,99,1,,,,
100,-,Sabaton,Bismarck,-,25,6,,,,
