Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,142,,,,
2,up,LINKIN PARK,In the End,2,1,95,,,,
3,up,Blue,All Rise,6,1,119,,,,
4,down,LINKIN PARK,Numb,3,1,105,,,,
5,down,Paul Anka,Papa,4,1,139,,,,
6,down,Helloween,Forever & One,5,1,125,,,,
7,up,Bertie Higgins,Casablanca,7,2,128,,,,
8,up,Ronan Keating,When You Say Nothing At All,14,2,143,,,,
9,up,Ngọt,Em Dạo Này,11,2,137,,,,
10,up,LINKIN PARK,New Divide,13,5,126,,,,
11,down,Queen,Bohemian Rhapsody,10,1,144,,,,
12,down,RADWIMPS,スパークル (movie ver.),9,3,137,,,,
13,down,Aerosmith,I Don't Want to Miss a Thing,12,2,109,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,2,96,,,,
15,down,The Cascades,Rhythm of the Rain,8,1,129,,,,
16,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),29,6,16,,,,
17,up,Jesse McCartney,Because You Live,26,3,135,,,,
18,up,Shakin' Stevens,Because I Love You,30,6,123,,,,
19,down,Eagles,"Hotel California (Live on MTV, 1994)",17,3,142,,,,
20,up,Metallica,Nothing Else Matters,42,10,46,,,,
21,down,Frankie Valli,Can't Take My Eyes Off You,19,2,126,,,,
22,down,Queen,We Will Rock You,15,2,138,,,,
23,up,Ali Edwards & Casey Edwards,Devil Trigger,45,13,25,,,,
24,up,7UPPERCUTS,Trốn Tìm,27,2,5,,,,
25,down,LINKIN PARK,What I've Done,21,2,138,,,,
26,down,OneRepublic,Secrets,22,5,144,,,,
27,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),32,6,86,,,,
28,down,The Beatles,Let It Be (2021 Mix),25,9,38,,,,
29,up,U.S.A. for Africa,We Are the World,50,11,93,,,,
30,down,Disturbed,The Sound of Silence,28,6,139,,,,
31,down,Evanescence,Bring Me To Life,18,4,121,,,,
32,up,Maroon 5,She Will Be Loved (Radio Mix),39,7,40,,,,
33,up,Scorpions,Still Loving You,100,14,88,,,,
34,up,7UPPERCUTS,Wave Alpha (feat. Cam),71,20,31,,,,
35,up,Metallica,Enter Sandman,57,27,7,,,,
36,down,Helloween,Forever and One (Neverland),33,9,141,,,,
37,up,Scorpions,Wind of Change,56,37,19,,,,
38,up,LINKIN PARK,Leave Out All the Rest,70,8,37,,,,
39,up,The Beatles,Let It Be,40,1,133,,,,
40,down,The Cranberries,Zombie,35,12,93,,,,
41,down,4 Non Blondes,What's Up?,24,4,143,,,,
42,down,Ngọt,Cho,23,9,65,,,,
43,down,LINKIN PARK,Burn It Down,36,5,137,,,,
44,up,AC/DC,Highway to Hell,49,13,37,,,,
45,down,Eric Clapton,Wonderful Tonight,31,6,132,,,,
46,-,Europe,The Final Countdown,-,15,37,,,,
47,down,The Beatles,Hey Jude,37,4,112,,,,
48,-,さユり,花の塔,-,42,2,,,,
49,down,臉紅的思春期,Travel,38,15,73,,,,
50,down,RADWIMPS,Is There Still Anything That Love Can Do?,43,7,126,,,,
51,down,Queen,I Want To Break Free,41,6,59,,,,
52,up,Redbone,Come and Get Your Love,54,6,53,,,,
53,down,Lobo,How Can I Tell Her,44,11,89,,,,
54,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],86,8,79,,,,
55,up,Queen,Love of My Life (Remastered 2011),89,9,112,,,,
56,up,Miles Guo,The Hero,95,3,41,,,,
57,up,The Beatles,Yesterday,69,4,71,,,,
58,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,35,,,,
59,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),20,3,13,,,,
60,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",65,9,35,,,,
61,down,Nirvana,Something In the Way,53,2,13,,,,
62,-,Snow Patrol,Chasing Cars,-,20,11,,,,
63,down,Nirvana,Smells Like Teen Spirit,52,23,21,,,,
64,down,Santana,Smooth (feat. Rob Thomas),55,34,13,,,,
65,down,Ngọt,Cho Tôi Đi Theo,34,11,43,,,,
66,-,Tom Odell,Another Love,-,8,34,,,,
67,-,Nirvana,Lithium,-,67,1,,,,
68,-,Lynyrd Skynyrd,Simple Man,-,68,2,,,,
69,-,YOSHIKI,Red Swan (feat. HYDE),-,67,12,,,,
70,-,7UPPERCUTS,Màu Áo Học Trò,-,29,11,,,,
71,-,Santana,Black Magic Woman,-,46,5,,,,
72,-,The Fray,How to Save a Life,-,53,9,,,,
73,-,Scorpions,You & I (Live),-,73,3,,,,
74,-,DragonForce,Through the Fire and Flames,-,74,2,,,,
75,-,Steelheart,She's Gone,-,34,2,,,,
76,-,Lynyrd Skynyrd,Free Bird,-,50,6,,,,
77,-,Ngọt,Khắp Xung Quanh,-,77,4,,,,
78,-,Fleetwood Mac,Dreams,-,45,2,94,2020-10-18,94,2020-10-18
79,-,David Bowie,Starman (2012 Remastered Version),-,79,1,,,,
80,-,Puddle of Mudd,Blurry,-,59,3,,,,
81,-,Blue,Best In Me,-,51,5,,,,
82,up,The Dandy Warhols,Bohemian Like You,93,82,2,,,,
83,down,Bon Jovi,You Give Love a Bad Name,59,51,13,,,,
84,-,State of Mine,In the Air Tonight,-,84,1,,,,
85,-,Dan Fogelberg,Sutter's Mill,-,57,5,,,,
86,-,Samuel Kim,So Ist Es Immer (feat. Sorah) [Cinematic Version],-,86,1,,,,
87,-,Leo,Let It Go - Metal Cover,-,87,1,,,,
88,-,Nightwish,"The Crow, the Owl and the Dove",-,54,3,,,,
89,up,和楽器バンド,エゴロック,98,89,2,,,,
90,-,Stray Kids,"SLUMP (""Tower of God"" ED)",-,90,1,,,,
91,-,ヨルシカ,言って。,-,31,15,,,,
92,up,All Time Low,Time-Bomb,92,32,14,,,,
93,-,RADWIMPS,なんでもないや (movie edit.),-,14,64,,,,
94,-,New Empire,A Little Braver,-,16,59,,,,
95,-,和樂器樂團,虹色蝶々,-,74,4,,,,
96,-,ヨルシカ,だから僕は音楽を辞めた,-,61,14,,,,
97,-,Polyphia,Playing God,-,12,4,,,,
98,-,LINKIN PARK,Points of Authority,-,98,1,,,,
99,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,64,3,,,,
100,-,Stray Kids,Chronosaurus,-,100,1,,,,
