Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,10,,,,
2,up,The Beatles,Let It Be,5,1,10,,,,
3,up,Queen,Bohemian Rhapsody,38,1,10,,,,
4,down,Paul Anka,Papa,3,1,10,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,2,2,8,,,,
6,up,LINKIN PARK,Numb,16,1,3,,,,
7,down,Ngọt,Em Dạo Này,4,2,10,,,,
8,down,Ronan Keating,When You Say Nothing At All,7,2,10,,,,
9,down,Nightwish,While Your Lips Are Still Red,6,1,10,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,52,10,3,,,,
11,up,Bertie Higgins,Casablanca,15,2,8,,,,
12,up,LINKIN PARK,New Divide,51,5,6,,,,
13,up,Metallica,Enter Sandman,40,13,2,,,,
14,down,OneRepublic,Secrets,12,5,10,,,,
15,up,Metallica,Nothing Else Matters,21,3,10,,,,
16,up,Guns N' Roses,Don't Cry (Original),20,10,10,,,,
17,down,Blue,All Rise,8,1,6,,,,
18,up,Lobo,How Can I Tell Her,32,11,6,,,,
19,up,Guns N' Roses,November Rain,23,2,10,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",14,3,10,,,,
21,down,Frankie Valli,Can't Take My Eyes Off You,11,2,10,,,,
22,up,4 Non Blondes,What's Up?,26,4,10,,,,
23,down,Helloween,Forever and One (Neverland),18,9,10,,,,
24,up,New Empire,A Little Braver,63,16,5,,,,
25,down,LINKIN PARK,What I've Done,10,2,10,,,,
26,up,Shakin' Stevens,Because I Love You,43,6,5,,,,
27,down,The Cascades,Rhythm of the Rain,22,1,10,,,,
28,-,Barcelona,Please Don't Go,-,28,1,,,,
29,down,Disturbed,The Sound of Silence,27,6,10,,,,
30,-,Tom Odell,Another Love,-,8,1,,,,
31,-,Marilyn Manson,If I Was Your Vampire,-,31,1,,,,
32,up,Queen,We Will Rock You,93,2,8,,,,
33,-,RADWIMPS,前前前世 (movie ver.),-,10,1,,,,
34,-,We Are The Night,Tiramisu Cake,-,34,1,,,,
35,-,The Beatles,Love Me Do (Mono Version),-,35,1,,,,
36,down,AC/DC,Highway to Hell,17,13,4,,,,
37,down,Stratovarius,Forever,31,7,5,,,,
38,up,Queen,Don't Stop Me Now,39,13,6,,,,
39,-,ASIAN KUNG-FU GENERATION,君という花,-,39,1,,,,
40,-,The Beatles,Yesterday,-,4,2,,,,
41,-,SHE'S,White,-,41,1,,,,
42,-,Jackson Browne,Sky Blue and Black (Live),-,42,1,,,,
43,-,Queen,Las Palabras de Amor (The Words of Love),-,43,1,,,,
44,down,AC/DC,Back In Black,9,9,4,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,96,17,4,,,,
46,-,No Doubt,Don't Speak,-,34,4,,,,
47,-,RADWIMPS,なんでもないや (movie ver.),-,12,4,,,,
48,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,5,,,,
49,-,LINKIN PARK,In the End,-,1,2,,,,
50,-,クリープハイプ,愛す,-,50,1,,,,
51,up,Leidbild,(D)eine Wahrheit,62,51,2,,,,
52,-,Queens of the Stone Age,Make It Wit Chu,-,52,1,,,,
53,down,Alestorm,Magnetic North,28,28,2,,,,
54,up,Eric Clapton,Wonderful Tonight,88,6,9,,,,
55,-,Jesse McCartney,Because You Live,-,3,7,,,,
56,-,ONE OK ROCK,Heartache,-,45,3,,,,
57,-,Jeremy Renner,House of the Rising Sun,-,57,1,,,,
58,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,39,1,96,2020-01-12,68,2020-01-19
59,down,Eluveitie,Inis Mona,25,25,2,,,,
60,-,Evanescence,The Chain,-,40,1,,,,
61,-,ONE OK ROCK,Stand Out Fit In,-,37,1,,,,
62,-,LINKIN PARK,Figure.09,-,62,1,,,,
63,-,The Beatles,Don't Let Me Down,-,63,1,,,,
64,-,Bob Dylan,Blowin' In the Wind,-,39,2,,,,
65,up,LINKIN PARK,Bleed It Out,100,65,2,,,,
66,-,Styx,Boat on the River,-,66,1,,,,
67,-,21 Guns,These Eyes,-,41,1,,,,
68,-,The Kinks,Supersonic Rocket Ship,-,47,2,,,,
69,-,LiSA,Crossing Field,-,35,2,,,,
70,down,U2,With or Without You,48,9,5,,,,
71,-,ONE OK ROCK,Clock Strikes,-,40,1,,,,
72,down,Bon Jovi,Livin' On a Prayer,65,31,3,,,,
73,-,Windrunner,Orchid (feat. Yuto Hirabayashi),-,73,1,,,,
74,-,McAuley Schenker Group,Never Ending Nightmare,-,74,1,,,,
75,-,Neil Young,Heart of Gold,-,75,1,,,,
76,-,Sons Of Apollo,Comfortably Numb (Live at the Roman Amphitheatre in Plovdiv 2018),-,76,1,,,,
77,-,Windrunner,Sakura (feat. Sang Yul Song),-,77,1,,,,
78,-,McAuley Schenker Group,What Happens to Me,-,78,1,,,,
79,down,Nirvana,The Man Who Sold the World (MTV Unplugged),19,19,2,,,,
80,-,SUM 41,The Hell Song,-,80,2,,,,
81,-,Joe Satriani,Ten Words,-,81,1,,,,
82,-,RADWIMPS,Fireworks Festival,-,57,3,,,,
83,-,Sentenced,No One There,-,83,1,,,,
84,down,Metallica,Sad But True,45,45,2,,,,
85,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,50,2,,,,
86,down,Ngọt,Cho Tôi Đi Theo,44,11,9,,,,
87,-,RADWIMPS,Sky Clearing Up,-,74,1,,,,
88,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,3,,,,
89,-,The Alan Parsons Project,Old and Wise,-,89,1,,,,
90,-,ONE OK ROCK,Be the light,-,90,1,,,,
91,down,Mazzy Star,Look On Down from the Bridge,68,68,2,,,,
92,-,Elle Sera,Liar and the Fool,-,92,1,,,,
93,-,25 Hours,ไม่เคย,-,40,1,,,,
94,down,Europe,The Final Countdown,30,15,4,,,,
95,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,95,1,,,,
96,-,Hole,Celebrity Skin,-,96,1,,,,
97,down,RADWIMPS,スパークル (movie ver.),92,3,8,,,,
98,-,Halestorm,Bad Romance,-,65,1,,,,
99,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,1,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,2,4,,,,
