Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,60,,,,
2,up,Queen,Bohemian Rhapsody,19,1,60,,,,
3,down,LINKIN PARK,In the End,2,1,15,,,,
4,up,LINKIN PARK,Numb,4,1,24,,,,
5,down,Paul Anka,Papa,3,1,59,,,,
6,up,Nightwish,While Your Lips Are Still Red,9,1,60,,,,
7,-,7UPPERCUTS,Duma Song,-,7,2,,,,
8,down,The Beatles,Let It Be,5,1,60,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,7,2,25,,,,
10,up,Bertie Higgins,Casablanca,22,2,53,,,,
11,up,Ronan Keating,When You Say Nothing At All,11,2,60,,,,
12,up,Helloween,Forever & One,12,1,54,,,,
13,up,LINKIN PARK,Burn It Down,17,5,55,,,,
14,down,Blue,All Rise,10,1,39,,,,
15,down,LINKIN PARK,New Divide,8,5,47,,,,
16,-,Ngọt,Cho,-,9,21,,,,
17,down,Shakin' Stevens,Because I Love You,6,6,50,,,,
18,down,Jesse McCartney,Because You Live,13,3,54,,,,
19,up,RADWIMPS,スパークル (movie ver.),20,3,54,,,,
20,down,Guns N' Roses,November Rain,18,2,56,,,,
21,up,Metallica,Nothing Else Matters,24,3,60,,,,
22,down,Ngọt,Em Dạo Này,14,2,59,,,,
23,down,Evanescence,Bring Me To Life,15,4,46,,,,
24,up,Queen,We Will Rock You,35,2,58,,,,
25,up,RADWIMPS,なんでもないや (movie ver.),76,12,28,,,,
26,down,LINKIN PARK,What I've Done,23,2,58,,,,
27,down,Disturbed,The Sound of Silence,21,6,58,,,,
28,down,Helloween,Forever and One (Neverland),25,9,60,,,,
29,down,4 Non Blondes,What's Up?,16,4,60,,,,
30,down,Guns N' Roses,Don't Cry (Original),27,10,51,,,,
31,down,OneRepublic,Secrets,28,5,60,,,,
32,down,The Beatles,Hey Jude,26,4,38,,,,
33,up,RADWIMPS,前前前世 (movie ver.),74,10,22,,,,
34,-,No Doubt,Don't Speak,-,34,10,,,,
35,-,L'Arc~en~Ciel,READY STEADY GO,-,35,1,,,,
36,down,Eagles,"Hotel California (Live on MTV, 1994)",29,3,60,,,,
37,-,Scorpions,Still Loving You (Live),-,15,17,,,,
38,down,LINKIN PARK,Leave Out All the Rest,30,8,20,,,,
39,up,Bức Tường,Tieng Goi,52,11,12,,,,
40,-,illion,Birdie,-,40,1,,,,
41,-,illion,Especially,-,41,1,,,,
42,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,1,,,,
43,down,Eric Clapton,Wonderful Tonight,31,6,57,,,,
44,up,ずっと真夜中でいいのに。,正しくなれない,44,44,2,,,,
45,-,L'Arc〜en〜Ciel,"Twinkle, Twinkle",-,45,1,,,,
46,up,ONE OK ROCK,Wherever you are,48,8,20,,,,
47,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,49,23,11,,,,
48,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,4,,,,
49,up,Paul McCartney,Deep Down,64,49,2,,,,
50,up,Paul McCartney,Seize The Day,66,50,2,,,,
51,up,Paul McCartney,Slidin',67,51,2,,,,
52,-,Dire Straits,Sultans of Swing,-,52,3,,,,
53,up,Paul McCartney,Lavatory Lil,68,53,2,,,,
54,-,Ngọt,Kho Báu,-,51,3,,,,
55,up,Paul McCartney,Women And Wives,69,55,2,,,,
56,-,RADWIMPS,スパークル (original ver.),-,14,2,,,,
57,up,Paul McCartney,Pretty Boys,70,57,2,,,,
58,up,Paul McCartney,Find My Way,71,58,2,,,,
59,-,Nightwish,Wish I Had an Angel,-,59,2,,,,
60,up,Paul McCartney,Long Tailed Winter Bird,73,60,2,,,,
61,down,LINKIN PARK,Breaking the Habit,33,18,8,,,,
62,down,The Police,Every Breath You Take,51,16,14,,,,
63,-,7UPPERCUTS,Màu Áo Học Trò,-,29,1,,,,
64,-,Ngọt,Cho Tôi Đi Theo,-,11,23,,,,
65,-,SHE'S,Letter,-,41,3,,,,
66,-,Ngọt,Xin Cho Tôi,-,66,1,,,,
67,-,The Beatles,Michelle,-,65,2,,,,
68,-,Nightwish,Over the Hills and Far Away,-,68,2,,,,
69,-,The Beatles,And I Love Her,-,41,3,,,,
70,-,Vanessa Carlton,A Thousand Miles,-,14,9,,,,
71,up,小鳥遊キアラ,HINOTORI,72,14,5,,,,
72,-,YOSHIKI,Red Swan (feat. HYDE),-,67,4,,,,
73,-,George Harrison,My Sweet Lord,-,73,1,,,,
74,-,The Beatles,The Fool On the Hill,-,74,1,,,,
75,-,George Harrison,What Is Life,-,75,1,,,,
76,-,AC/DC,You Shook Me All Night Long,-,28,4,,,,
77,-,Thirty Seconds to Mars,The Kill (Bury Me),-,77,1,,,,
78,-,SPYAIR,Sakuramitsutsuki,-,78,3,,,,
79,-,Bức Tường,Mua Dong O Lai,-,79,1,,,,
80,-,SPYAIR,Imagination,-,80,1,,,,
81,-,Stratovarius,Coming Home,-,48,5,,,,
82,-,George Harrison,If Not for You,-,82,1,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,32,2,45,,,,
84,-,Within Temptation,Hand of Sorrow,-,84,1,,,,
85,-,Thirty Seconds to Mars,A Beautiful Lie,-,85,1,,,,
86,-,ずっと真夜中でいいのに。,勘ぐれい,-,64,2,,,,
87,-,George Harrison,Isn't It a Pity,-,87,1,,,,
88,down,RADWIMPS,Is There Still Anything That Love Can Do?,34,7,49,,,,
89,-,George Harrison,Wah-Wah,-,89,1,,,,
90,down,Tai Verdes,Stuck in the Middle,75,75,2,,,,
91,-,秋山黄色,夢の礫,-,91,1,,,,
92,-,Thirty Seconds to Mars,From Yesterday,-,92,1,,,,
93,-,Rayelle,Wildfire,-,93,1,,,,
94,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,17,,,,
95,-,George Harrison,All Things Must Pass (2020 Mix),-,95,1,,,,
96,-,George Harrison,Hear Me Lord,-,96,1,,,,
97,-,Thirty Seconds to Mars,Attack,-,97,1,,,,
98,down,Queen,Love of My Life (Remastered 2011),37,9,39,,,,
99,-,X JAPAN,Born to Be Free,-,99,1,,,,
100,-,George Harrison,Isn't It a Pity (Version Two),-,100,1,,,,
