Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Let It Be,4,1,1,,,,
2,up,Ngọt,Em Dạo Này,5,2,1,,,,
3,up,Nightwish,While Your Lips Are Still Red,6,1,1,,,,
4,-,Memphis May Fire,Faint,-,4,1,,,,
5,up,Ronan Keating,When You Say Nothing At All,10,2,1,,,,
6,up,OneRepublic,Secrets,15,5,1,,,,
7,up,Stratovarius,Forever,89,7,1,,,,
8,down,Queen,Bohemian Rhapsody,7,1,1,,,,
9,down,Guns N' Roses,November Rain,8,2,1,,,,
10,up,Helloween,Forever & One,34,1,1,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",94,3,1,,,,
12,-,Radio Company,Sounds of Someday,-,12,1,,,,
13,up,Eric Clapton,Wonderful Tonight,19,6,1,,,,
14,down,Eagles,Hotel California,1,1,1,,,,
15,up,Bertie Higgins,Casablanca,18,2,1,,,,
16,up,Helloween,Forever and One (Neverland),16,9,1,,,,
17,-,RADWIMPS,大丈夫,-,2,1,,,,
18,-,Queen,Love of My Life (Live At Milton Keynes Bowl / June 1982),-,18,1,,,,
19,up,Queen,Love of My Life (Remastered 2011),43,9,1,,,,
20,-,Pham Anh Khoa,Con Hạc Giấy,-,20,1,,,,
21,-,Queen,The Invisible Man,-,21,1,,,,
22,-,Billy Idol,Rebel Yell (Edit),-,22,1,,,,
23,down,LINKIN PARK,Burn It Down,21,5,1,,,,
24,-,Thousand Foot Krutch,Phenomenon,-,24,1,,,,
25,up,HYUKOH,Wi Ing Wi Ing,60,25,1,,,,
26,-,Bohemian Rhapsody,Somebody to Love,-,26,1,,,,
27,-,Cabin Boy Jumped Ship,The Flood,-,27,1,,,,
28,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),46,6,1,,,,
29,down,Disturbed,The Sound of Silence,28,6,1,,,,
30,up,4 Non Blondes,What's Up?,44,4,1,,,,
31,-,New Empire,A Little Braver,-,16,1,,,,
32,up,Ngọt,Cho Tôi Đi Theo,45,11,1,,,,
33,-,Breaking Benjamin,What Lies Beneath,-,33,1,,,,
34,down,The Cascades,Rhythm of the Rain,2,1,1,,,,
35,down,Metallica,Nothing Else Matters,13,3,1,,,,
36,down,Queen,I Want To Break Free,23,6,1,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,27,2,1,,,,
38,down,RADWIMPS,スパークル (movie ver.),37,3,1,,,,
39,down,Jesse McCartney,Because You Live,12,3,1,,,,
40,-,Aerosmith,I Don't Want to Miss a Thing,-,2,1,,,,
41,up,Ngọt,Không Làm Gì,62,25,1,,,,
42,-,No Doubt,Don't Speak,-,34,1,,,,
43,-,Queen,Radio Ga Ga,-,37,1,,,,
44,up,Guns N' Roses,Don't Cry (Original),56,10,1,,,,
45,down,LINKIN PARK,What I've Done,32,2,1,,,,
46,down,Queen,We Will Rock You,14,2,1,,,,
47,-,HYUKOH,Tomboy,-,29,1,,,,
48,down,Paul Anka,Papa,3,1,1,,,,
49,up,Breaking Benjamin,The Diary of Jane,80,49,1,,,,
50,-,Vanessa Carlton,A Thousand Miles,-,14,1,,,,
51,-,HYUKOH,Comes and Goes,-,35,1,,,,
52,-,The Beatles,Here Comes the Sun,-,22,1,,,,
53,-,Wings,With a Little Luck (DJ Edit),-,53,1,,,,
54,-,Wings,My Love,-,54,1,,,,
55,-,Medvezhonok & Bober,Илюха,-,55,1,,,,
56,-,Boston,Foreplay / Long Time,-,56,1,,,,
57,down,Scorpions,Still Loving You,41,14,1,,,,
58,-,Boston,Peace of Mind,-,58,1,,,,
59,-,Boston,More Than a Feeling,-,59,1,,,,
60,-,HYUKOH,Tokyo Inn,-,60,1,,,,
61,-,Russell Hitchcock,I Can't Believe My Eyes,-,61,1,,,,
62,-,Black Sabbath,Heaven and Hell,-,62,1,,,,
63,down,Ngọt,Kẻ Thù,22,22,1,,,,
64,-,RADWIMPS,We'll Be Alright (Movie Edit),-,37,1,,,,
65,down,Ngọt,Cho,9,9,1,,,,
66,-,Queen,I Want It All,-,66,1,,,,
67,-,Van Morrison,Up on Broadway,-,67,1,,,,
68,-,Van Morrison,Does Love Conquer All?,-,68,1,,,,
69,-,RADWIMPS,かたわれ時,-,24,1,,,,
70,-,Van Morrison,Dark Night of the Soul,-,70,1,,,,
71,-,Van Morrison,Fame Will Eat the Soul,-,71,1,,,,
72,down,RADWIMPS,Is There Still Anything That Love Can Do?,50,7,1,,,,
73,-,Van Morrison,March Winds in February,-,73,1,,,,
74,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,1,,,,
75,-,RADWIMPS,Voice of Wind (Movie Edit),-,54,1,,,,
76,-,Arena Themes,Arena Anthem,-,59,1,,,,
77,-,Elvis Presley,Burning Love,-,77,1,,,,
78,-,Guns N' Roses,Patience,-,42,1,,,,
79,-,Bohemian Rhapsody,We Are the Champions,-,79,1,,,,
80,-,Breaking Benjamin,Dance With the Devil,-,80,1,,,,
81,-,Eric Clapton,Tears In Heaven,-,44,1,,,,
82,-,Breaking Benjamin,Until the End,-,82,1,,,,
83,-,Guns N' Roses,Civil War,-,54,1,,,,
84,-,Pham Anh Khoa,Mot Chieu,-,84,1,,,,
85,-,ALAZKA,Dead End,-,85,1,,,,
86,-,Superfly,Bi-Li-Li Emotion,-,86,1,,,,
87,-,Cage the Elephant,Ain't No Rest for the Wicked,-,87,1,,,,
88,-,Y Moan,Giac Mo Cha Pi,-,18,1,,,,
89,-,Jay & The Americans,Come a Little Bit Closer,-,89,1,,,,
90,-,Lynyrd Skynyrd,Free Bird,-,50,1,,,,
91,down,Bad Wolves,Zombie,30,17,1,,,,
92,-,OneRepublic,All the Right Moves,-,54,1,,,,
93,-,White Lion,When the Children Cry,-,64,1,,,,
94,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,1,,,,
95,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,50,1,,,,
96,down,Ngọt,Xanh,11,11,1,,,,
97,-,Bức Tường,Ngay Khac,-,76,1,,,,
98,down,Metallica,The Unforgiven,42,9,1,,,,
99,-,Queen,A Kind of Magic,-,99,1,,,,
100,down,Rod Stewart,Way Back Home,24,24,1,,,,
