Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue,All Rise,3,1,198,,,,
2,-,PLAVE,WAY 4 LUV,-,2,1,,,,
3,up,RADWIMPS,すずめ (feat. 十明),5,1,75,,,,
4,down,LINKIN PARK,Numb,2,1,185,,,,
5,-,LINKIN PARK,In the End,-,1,173,,,,
6,down,Paul Anka,Papa,4,1,215,,,,
7,-,PLAVE,Watch Me Woo!,-,7,1,,,,
8,down,Bertie Higgins,Casablanca,7,2,201,,,,
9,down,LINKIN PARK,New Divide,8,5,202,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,11,2,196,,,,
11,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,12,1,39,,,,
12,up,Shakin' Stevens,Because I Love You,16,6,200,,,,
13,-,7UPPERCUTS,DOPAMINE,-,3,15,,,,
14,-,Maroon 5,She Will Be Loved (Radio Mix),-,7,117,,,,
15,-,Queen,Don't Stop Me Now,-,13,83,,,,
16,up,Redbone,Come and Get Your Love,17,6,127,,,,
17,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,13,2,53,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,6,157,,,,
19,down,Eagles,Hotel California,1,1,223,,,,
20,up,Lobo,How Can I Tell Her,30,11,163,,,,
21,up,U.S.A. for Africa,We Are the World,31,11,168,,,,
22,up,Queen,Bohemian Rhapsody,32,1,222,,,,
23,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],33,8,151,,,,
24,-,Ngọt,Em Dạo Này,-,2,180,,,,
25,-,The Beatles,Yesterday,-,4,98,,,,
26,down,LINKIN PARK,What I've Done,9,2,215,,,,
27,up,Scorpions,Still Loving You,38,14,158,,,,
28,-,Elvis Presley,Can't Help Falling In Love,-,9,117,,,,
29,-,LINKIN PARK,LOST IN THE ECHO,-,29,33,,,,
30,down,The Cascades,Rhythm of the Rain,6,1,198,,,,
31,up,Tom Odell,Another Love,63,8,100,,,,
32,-,The Beatles,Let It Be,-,1,209,,,,
33,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",15,9,82,,,,
34,up,Vũ.,Chậm Lại,40,1,69,,,,
35,-,Vaundy,踊り子,-,11,54,,,,
36,down,Disturbed,The Sound of Silence,10,6,218,,,,
37,-,The Cranberries,Zombie,-,12,134,,,,
38,up,SHINee,Ring Ding Dong,69,27,37,,,,
39,down,RADWIMPS,Is There Still Anything That Love Can Do?,18,7,203,,,,
40,-,Survivor,Eye of the Tiger,-,20,38,,,,
41,down,Stratovarius,Forever,19,7,115,,,,
42,down,7UPPERCUTS,Trốn Tìm,22,2,62,,,,
43,up,Ronan Keating,When You Say Nothing At All,54,2,212,,,,
44,-,奥田 民生,さすらい,-,44,1,,,,
45,-,Warren Zevon,Jungle Work,-,45,1,,,,
46,down,RADWIMPS,スパークル (movie ver.),25,3,208,,,,
47,-,Huey Lewis & The News,Change of Heart,-,47,1,,,,
48,down,LINKIN PARK,Burn It Down,14,5,216,,,,
49,-,Jesse McCartney,Because You Live,-,3,199,,,,
50,up,ONE OK ROCK,Renegades,89,1,39,,,,
51,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,61,,,,
52,up,Eagles,"Hotel California (Live on MTV, 1994)",74,3,206,,,,
53,-,Joy Division,Shadowplay (2019 Master),-,53,1,,,,
54,down,Evanescence,Bring Me To Life,28,4,176,,,,
55,-,Mrs. GREEN APPLE,インフェルノ,-,31,24,,,,
56,up,New Empire,A Little Braver,75,16,110,,,,
57,up,AC/DC,Highway to Hell,64,13,84,,,,
58,up,Stratovarius,Forever (Remastered) [Remastered 2016],99,22,54,,,,
59,down,Trí Thức Remix & Mii Media,Night of Piano (Remix),46,46,2,,,,
60,-,L'Arc〜en〜Ciel,Lies and Truth,-,60,1,,,,
61,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,22,,,,
62,-,RADWIMPS,君と羊と青,-,62,1,,,,
63,up,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),79,9,11,,,,
64,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,42,10,17,,,,
65,up,Mii Media & Trí Thức Remix,Từ Cửu Môn Hồi Ức (Trí Thức Remix),65,65,4,,,,
66,up,西川 貴教,FREEDOM (with t.komuro),98,66,3,,,,
67,down,WOOSEOK,Navy Blue,36,36,2,,,,
68,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,37,23,32,,,,
69,down,Noctyx,BREAK FREE,47,47,2,,,,
70,down,7UPPERCUTS,Wave Alpha (feat. Cam),55,20,57,,,,
71,down,Queen,We Will Rock You,34,2,181,,,,
72,up,Europe,The Final Countdown,97,15,71,,,,
73,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,61,10,,,,
74,-,JVM Roses Blood Symphony,Concerto -Tanbinarukettou-,-,70,1,,,,
75,-,LINKIN PARK,Rolling In the Deep (Live),-,75,3,,,,
76,-,Mrs. GREEN APPLE,Soranji,-,76,1,,,,
77,-,SUPER BEAVER,名前を呼ぶよ,-,77,1,,,,
78,-,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),-,7,19,,,,
79,-,Nickelback,Rockstar,-,79,2,,,,
80,-,BACK-ON,ニブンノイチ,-,80,2,,,,
81,-,Guns N' Roses,November Rain,-,2,121,,,,
82,down,Toro y Moi,Windows,76,76,2,,,,
83,down,Wings,Arrow Through Me,49,49,2,,,,
84,-,Hello Sleepwalkers,Goyanomachiawase,-,26,3,,,,
85,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,85,1,,,,
86,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),61,5,19,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,31,28,,,,
88,-,Sports,You Are the Right One,-,32,6,,,,
89,-,M83,Wait,-,20,2,,,,
90,-,Scorpions,When the Smoke Is Going Down (Live),-,71,4,,,,
91,-,Michael Learns to Rock,25 Minutes (2002 Remaster),-,64,5,,,,
92,-,The Beatles,Here Comes the Sun,-,22,15,,,,
93,-,The Psychedelic Furs,Love My Way,-,71,2,,,,
94,down,Maroon 5,This Love,23,17,33,,,,
95,down,RADWIMPS,なんでもないや (movie ver.),24,12,108,,,,
96,-,Crown the Empire,Wake Me Up,-,57,2,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,51,21,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,10,66,,,,
99,-,Iron Maiden,Fear of the Dark,-,59,2,,,,
100,down,LINKIN PARK,Leave Out All the Rest,27,8,74,,,,
