Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,157,,,,
2,up,LINKIN PARK,In the End,3,1,110,,,,
3,down,Blue,All Rise,1,1,134,,,,
4,up,LINKIN PARK,Numb,16,1,120,,,,
5,up,Ronan Keating,When You Say Nothing At All,7,2,158,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,124,,,,
7,up,4 Non Blondes,What's Up?,12,4,158,,,,
8,up,LINKIN PARK,What I've Done,32,2,153,,,,
9,down,Helloween,Forever & One,6,1,140,,,,
10,down,The Cascades,Rhythm of the Rain,4,1,142,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,10,2,141,,,,
12,up,RADWIMPS,すずめ (feat. 十明),14,1,9,,,,
13,down,Ngọt,Em Dạo Này,8,2,152,,,,
14,down,Shakin' Stevens,Because I Love You,13,6,136,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",15,3,157,,,,
16,down,Queen,Bohemian Rhapsody,9,1,159,,,,
17,up,LINKIN PARK,New Divide,17,5,141,,,,
18,down,RADWIMPS,スパークル (movie ver.),11,3,152,,,,
19,up,Queen,We Will Rock You,20,2,153,,,,
20,-,ONE OK ROCK,Wherever you are,-,8,35,,,,
21,up,Tom Odell,Another Love,25,8,45,,,,
22,down,Jesse McCartney,Because You Live,21,3,150,,,,
23,up,The Beatles,Let It Be (2021 Mix),23,9,53,,,,
24,-,OneRepublic,Secrets,-,5,158,,,,
25,up,Disturbed,The Sound of Silence,53,6,154,,,,
26,-,Maroon 5,She Will Be Loved (Radio Mix),-,7,54,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,18,2,111,,,,
28,down,Metallica,Nothing Else Matters,19,10,61,,,,
29,up,The Police,Every Breath You Take,64,16,49,,,,
30,up,Helloween,Forever and One (Neverland),40,9,156,,,,
31,up,The Cranberries,Zombie,38,12,107,,,,
32,down,Evanescence,Bring Me To Life,31,4,136,,,,
33,up,LINKIN PARK,Burn It Down,61,5,152,,,,
34,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,139,,,,
35,-,Europe,The Final Countdown,-,15,39,,,,
36,down,Lobo,How Can I Tell Her,22,11,103,,,,
37,down,Redbone,Come and Get Your Love,35,6,66,,,,
38,-,Đông Nhi,Xóa,-,38,10,,,,
39,down,Queen,We Are the Champions,29,10,49,,,,
40,down,Ngọt,Cho,34,9,80,,,,
41,down,Guns N' Roses,November Rain,27,2,113,,,,
42,-,LINKIN PARK,Somewhere I Belong,-,25,25,,,,
43,up,Vaundy,踊り子,66,11,30,,,,
44,up,Ngọt,Xanh,71,11,40,,,,
45,-,David Garrett,Little Wing,-,45,1,,,,
46,-,RADWIMPS,なんでもないや (movie ver.),-,12,67,,,,
47,-,Beyond Unbroken,Memories,-,47,1,,,,
48,-,Lunity,Star Walkin',-,48,1,,,,
49,-,Elvis Presley,Clean Up Your Own Backyard,-,49,1,,,,
50,-,Eric Clapton,Wonderful Tonight,-,6,146,,,,
51,-,Jada Facer,The One That Got Away,-,51,1,,,,
52,-,DAY6 (Even of Day),so this is love,-,52,1,,,,
53,-,MAN WITH A MISSION,"Tonight, Tonight",-,53,1,,,,
54,-,The Beatles,Hey Jude,-,4,126,,,,
55,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,100,,,,
56,-,羊文学,くだらない,-,56,1,,,,
57,-,Giorgos Kakosaios,Min Tis Peite,-,57,1,,,,
58,up,Survivor,Eye of the Tiger,75,20,25,,,,
59,-,I Prevail,Lifelines,-,59,1,,,,
60,-,Elvis Presley,It's a Matter of Time,-,60,1,,,,
61,down,Stratovarius,Forever,26,7,59,,,,
62,-,I Prevail,DOA,-,62,1,,,,
63,down,AC/DC,You Shook Me All Night Long,28,28,11,,,,
64,-,The Ghost Inside,Make or Break,-,64,1,,,,
65,-,Queen,We Will Rock You (Raw Sessions Version),-,65,1,,,,
66,-,Elvis Presley,Rags to Riches,-,66,1,,,,
67,-,Elvis Presley,"Where Did They Go, Lord",-,67,1,,,,
68,-,Elvis Presley,It Ain't No Big Thing (But It's Growing),-,68,1,,,,
69,-,Elvis Presley,"Cindy, Cindy",-,69,1,,,,
70,-,Elvis Presley,Got My Mojo Working / Keep Your Hands Off of It,-,70,1,,,,
71,-,Elvis Presley,When I'm Over You,-,71,1,,,,
72,-,ヨルシカ,ヒッチコック,-,72,4,,,,
73,-,Đông Nhi,Bối Rối,-,34,16,,,,
74,-,The Beach Boys,Wouldn't It Be Nice,-,74,2,,,,
75,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,3,18,,,,
76,down,Leo Sayer,More Than I Can Say (Remastered LP Version),44,9,19,,,,
77,-,臉紅的思春期,Travel,-,15,86,,,,
78,-,Mii Media,Tay Trai Chi Trang (Qrinn Remix),-,46,3,,,,
79,-,Mủn Gỗ,Sỏi Đá,-,36,1,,,,
80,-,Mủn Gỗ,Hà Nội Chớm Đông,-,80,1,,,,
81,-,Mủn Gỗ,Gửi Em,-,81,1,,,,
82,-,Fleetwood Mac,I Don't Want to Know,-,82,1,,,,
83,-,Fleetwood Mac,You Make Loving Fun,-,83,1,,,,
84,-,Elvis Presley,Good Luck Charm,-,84,1,,,,
85,-,JUUN D,Mình Xa Mình Yêu,-,17,32,,,,
86,-,Mii Media,Melody of the Night (Qrinn Remix),-,43,3,,,,
87,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,6,,,,
88,down,AC/DC,Highway to Hell,36,13,45,,,,
89,down,Guns N' Roses,Don't Cry (Original),56,10,97,,,,
90,-,Lynyrd Skynyrd,Free Bird,-,50,7,,,,
91,down,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],33,19,5,,,,
92,-,Blue Swede,Hooked On a Feeling,-,52,2,,,,
93,down,Roger Waters,Comfortably Numb 2022,67,67,2,,,,
94,down,秋山黄色,SKETCH,68,68,2,,,,
95,down,Yvan Buravan,Feel It,24,24,2,,,,
96,-,Giấy Gấp,Em Đi Xa Tôi,-,96,1,,,,
97,-,The Beatles,Let It Be,-,1,147,,,,
98,-,채건아,Nightglow (遊戲《崩壞3》印象曲),-,50,3,,,,
99,-,Nils Lofgren,Keith Don't Go,-,35,8,,,,
100,down,박완규,천년의 사랑,76,76,2,,,,
