Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,91,,,,
2,-,7UPPERCUTS,Trốn Tìm,-,2,1,,,,
3,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),54,3,9,,,,
4,down,The Cascades,Rhythm of the Rain,3,1,125,,,,
5,up,Paul Anka,Papa,12,1,135,,,,
6,down,Blue,All Rise,2,1,115,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,6,2,105,,,,
8,down,Bertie Higgins,Casablanca,4,2,124,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,39,2,92,,,,
10,down,Queen,Bohemian Rhapsody,8,1,140,,,,
11,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),34,6,12,,,,
12,up,Redbone,Come and Get Your Love,19,6,49,,,,
13,-,hp music entertainment,Em bước đi thật vội vàng,-,13,1,,,,
14,down,Ronan Keating,When You Say Nothing At All,7,2,139,,,,
15,up,Helloween,Forever & One,32,1,121,,,,
16,down,Ngọt,Em Dạo Này,13,2,133,,,,
17,down,4 Non Blondes,What's Up?,10,4,139,,,,
18,up,LINKIN PARK,New Divide,44,5,122,,,,
19,up,LINKIN PARK,Numb,23,1,101,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",14,3,138,,,,
21,up,Evanescence,Bring Me To Life,31,4,117,,,,
22,up,Frankie Valli,Can't Take My Eyes Off You,48,2,122,,,,
23,down,OneRepublic,Secrets,11,5,140,,,,
24,down,The Cranberries,Zombie,22,12,89,,,,
25,down,RADWIMPS,スパークル (movie ver.),20,3,133,,,,
26,down,Måneskin,Beggin,9,1,54,,,,
27,up,Disturbed,The Sound of Silence,38,6,135,,,,
28,down,LINKIN PARK,What I've Done,21,2,134,,,,
29,-,Tom Odell,Another Love,-,8,31,,,,
30,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),42,6,82,,,,
31,down,The Beatles,Let It Be (2021 Mix),25,9,34,,,,
32,up,Eric Clapton,Wonderful Tonight,37,6,128,,,,
33,down,Jesse McCartney,Because You Live,24,3,131,,,,
34,down,Shakin' Stevens,Because I Love You,17,6,119,,,,
35,down,Metallica,Nothing Else Matters,27,10,42,,,,
36,down,Helloween,Forever and One (Neverland),15,9,137,,,,
37,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],52,8,75,,,,
38,up,LINKIN PARK,Burn It Down,46,5,133,,,,
39,down,The Beatles,Hey Jude,36,4,108,,,,
40,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,23,,,,
41,up,臉紅的思春期,Travel,53,15,69,,,,
42,down,RADWIMPS,Is There Still Anything That Love Can Do?,41,7,122,,,,
43,up,The Beatles,Yesterday,100,4,67,,,,
44,down,Scorpions,Still Loving You,26,14,84,,,,
45,up,Ngọt,Cho,47,9,61,,,,
46,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,3,,,,
47,up,The Beatles,Let It Be,57,1,129,,,,
48,-,Ngọt,Cho Tôi Đi Theo,-,11,39,,,,
49,up,Queen,Love of My Life (Remastered 2011),50,9,108,,,,
50,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",49,9,32,,,,
51,-,Queen,We Are the Champions,-,10,45,,,,
52,-,ONE OK ROCK,Renegades,-,1,23,,,,
53,-,RADWIMPS,夢灯籠,-,8,34,,,,
54,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,28,,,,
55,down,7UPPERCUTS,Duma Song,18,7,30,,,,
56,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,56,2,,,,
57,-,Guns N' Roses,Don't Cry (Original),-,10,90,,,,
58,down,Lobo,How Can I Tell Her,51,11,85,,,,
59,down,Queen,We Will Rock You,16,2,134,,,,
60,up,ONE OK ROCK,Broken Heart of Gold,85,16,13,,,,
61,-,TK from 凛として時雨,unravel,-,23,13,,,,
62,down,Queen,I Want To Break Free,43,6,55,,,,
63,down,U.S.A. for Africa,We Are the World,61,11,89,,,,
64,up,The Proclaimers,I'm Gonna Be (500 Miles),70,64,2,,,,
65,-,LINKIN PARK,Waiting for the End,-,51,7,,,,
66,-,Evanescence,My Immortal (Band Version),-,61,7,,,,
67,-,f(x),Electric Shock,-,56,12,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,29,10,33,,,,
69,down,Miles Guo,The Hero,62,3,37,,,,
70,-,AC/DC,Back In Black,-,9,29,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,23,17,,,,
72,-,Weezer,Island In the Sun,-,28,4,,,,
73,-,優里,ベテルギウス,-,25,5,,,,
74,up,hp music entertainment,Lỡ hẹn với dòng sông lam,77,8,4,,,,
75,down,Bring Me the Horizon,Can You Feel My Heart,58,43,4,,,,
76,-,John Lennon,Woman (2010 Remix),-,26,2,,,,
77,down,Ngọt,Xanh,56,11,32,,,,
78,down,Steelheart,I'll Never Let You Go,28,28,2,,,,
79,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,79,1,,,,
80,up,Michael Learns to Rock,Sleeping Child,84,27,7,,,,
81,-,Steelheart,She's Gone,-,34,1,,,,
82,down,Stratovarius,Forever,35,7,49,,,,
83,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,83,1,,,,
84,-,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],-,10,4,,,,
85,-,The Living Tombstone,Cut the Cord,-,65,1,,,,
86,-,Bring Me the Horizon,Throne,-,77,2,,,,
87,-,Gubenthal,1212,-,80,3,,,,
88,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,74,6,,,,
89,-,Phil Collins,In the Air Tonight,-,55,6,,,,
90,-,Nirvana,Come as You Are,-,90,1,,,,
91,-,Nickelback,How You Remind Me,-,89,1,,,,
92,-,Eagles,Get Over It,-,92,1,,,,
93,-,hp music entertainment,Gieo quẻ đầu năm,-,93,1,,,,
94,-,Metallica,Master of Puppets,-,42,6,,,,
95,-,Infraction,The Heat,-,95,1,,,,
96,-,Tom Odell,Can't Pretend,-,33,5,,,,
97,-,The Flob,Cuối Ngày,-,3,6,,,,
98,-,All Elite Wrestling,Uppercut Swingphony (Claudio Castagnoli Theme),-,98,1,,,,
99,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,34,7,,,,
100,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,6,6,,,,
