Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,112,,,,
2,up,LINKIN PARK,In the End,2,1,65,,,,
3,up,Queen,Bohemian Rhapsody,13,1,113,,,,
4,up,Måneskin,Beggin,7,1,29,,,,
5,down,Paul Anka,Papa,3,1,108,,,,
6,down,Ronan Keating,When You Say Nothing At All,5,2,113,,,,
7,up,LINKIN PARK,Numb,19,1,74,,,,
8,down,The Cascades,Rhythm of the Rain,4,1,99,,,,
9,up,Queen,Love of My Life (Remastered 2011),39,9,86,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,8,2,78,,,,
11,down,Jesse McCartney,Because You Live,6,3,104,,,,
12,down,Bertie Higgins,Casablanca,10,2,100,,,,
13,up,Ngọt,Em Dạo Này,29,2,107,,,,
14,down,Blue,All Rise,12,1,89,,,,
15,down,LINKIN PARK,What I've Done,9,2,107,,,,
16,up,OneRepublic,Secrets,26,5,113,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,16,2,99,,,,
18,up,The Cranberries,Zombie,33,12,66,,,,
19,down,LINKIN PARK,New Divide,11,5,98,,,,
20,up,The Beatles,Let It Be (2021 Mix),20,9,9,,,,
21,up,RADWIMPS,スパークル (movie ver.),21,3,107,,,,
22,down,4 Non Blondes,What's Up?,14,4,113,,,,
23,up,Disturbed,The Sound of Silence,23,6,109,,,,
24,up,Metallica,Nothing Else Matters,25,10,17,,,,
25,-,Queen,We Will Rock You,-,2,108,,,,
26,up,Queen,Don't Stop Me Now,86,13,43,,,,
27,-,Guns N' Roses,November Rain,-,2,94,,,,
28,up,Evanescence,Bring Me To Life,28,4,91,,,,
29,-,ROCOBERRY,Honey Jam,-,29,1,,,,
30,down,The Beatles,Hey Jude,17,4,83,,,,
31,down,Helloween,Forever and One (Neverland),30,9,112,,,,
32,up,LINKIN PARK,Burn It Down,32,5,106,,,,
33,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,6,61,,,,
34,up,臉紅的思春期,Travel,34,15,46,,,,
35,up,Eric Clapton,Wonderful Tonight,35,6,104,,,,
36,down,RADWIMPS,Is There Still Anything That Love Can Do?,27,7,97,,,,
37,down,New Empire,A Little Braver,18,16,45,,,,
38,down,Scorpions,Still Loving You,36,14,71,,,,
39,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],48,8,60,,,,
40,up,Maroon 5,She Will Be Loved (Radio Mix),40,7,13,,,,
41,-,Vaundy,踊り子,-,11,4,,,,
42,up,Queen,I Want To Break Free,71,6,39,,,,
43,up,U.S.A. for Africa,We Are the World,44,11,68,,,,
44,-,Europe,The Final Countdown,-,15,28,,,,
45,up,Lobo,How Can I Tell Her,45,11,65,,,,
46,up,Eagles,"Hotel California (Live on MTV, 1994)",46,3,113,,,,
47,up,RADWIMPS,なんでもないや (movie edit.),47,14,52,,,,
48,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",67,9,25,,,,
49,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,15,,,,
50,down,Elvis Presley,Can't Help Falling In Love,49,9,51,,,,
51,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,51,1,,,,
52,up,MicroWave,Phải,52,29,8,,,,
53,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,18,,,,
54,-,Skarlett Riot,Feel,-,54,1,,,,
55,down,Jonathan Young & Caleb Hyles,The Greatest Show,42,42,2,,,,
56,up,Mark De Groot,"Fist Bump (feat. 94stones) [From ""Sonic Forces""]",60,56,2,,,,
57,-,Led Zeppelin,I'm Gonna Crawl,-,57,1,,,,
58,-,Scorpions,Still Loving You (Live),-,15,24,,,,
59,-,Cheap Trick,The Flame,-,59,1,,,,
60,-,Sea Stars,Mind Over Matter,-,60,1,,,,
61,-,Lamb of God,Blood of the Scribe,-,61,1,,,,
62,-,LiSA,Rising Hope,-,52,9,,,,
63,-,First to Eleven,Scar Tissue,-,63,1,,,,
64,-,The Beatles,Yesterday,-,4,51,,,,
65,-,Globus,Preliator (feat. Lisbeth Scott),-,65,1,,,,
66,-,Skillet,Monster,-,66,6,,,,
67,-,Potato,เธอยัง…,-,67,1,,,,
68,up,No Doubt,Don't Speak,80,34,14,,,,
69,down,The Walters,I Love You So,31,5,7,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,41,2,82,,,,
71,-,The Connells,'74-'75,-,66,5,,,,
72,-,サイダーガール,シンデレラ,-,44,3,,,,
73,down,The Police,Every Breath You Take,63,16,26,,,,
74,-,Sunset Rollercoaster,My Jinji,-,62,4,,,,
75,-,John Mayer,You're Gonna Live Forever in Me,-,48,7,,,,
76,-,Y Moan,Giac Mo Cha Pi,-,18,7,,,,
77,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,77,1,,,,
78,-,Death,Symbolic,-,63,2,,,,
79,-,NanowaR of Steel,Valhalleluja,-,79,1,,,,
80,-,OneRepublic,All the Right Moves,-,54,6,,,,
81,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,81,1,,,,
82,-,NanowaR of Steel,Ironmonger (The Copier of the Seven Keys),-,82,1,,,,
83,-,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,-,53,4,,,,
84,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,22,6,,,,
85,-,Pink Floyd,Hey You,-,85,1,,,,
86,-,The Beatles,And I Love Her,-,41,6,,,,
87,-,Eels,I Need Some Sleep,-,56,6,,,,
88,-,Metallica,Master of Puppets,-,42,3,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,31,14,,,,
90,-,Chuck Berry,You Never Can Tell,-,62,3,,,,
91,-,Simple Plan,I'm Just a Kid,-,7,5,,,,
92,-,R.E.M.,Everybody Hurts,-,92,1,,,,
93,down,Eric Clapton,Tears In Heaven,50,44,9,,,,
94,-,Avenged Sevenfold,Buried Alive,-,73,4,,,,
95,-,Sabaton,Panzerkampf,-,95,1,,,,
96,-,ナナヲアカリ,インスタントヘヴン feat.Eve,-,96,1,,,,
97,-,Eagles,Wasted Time,-,97,1,,,,
98,-,The Animals,The House of the Rising Sun,-,98,1,,,,
99,down,Survivor,Eye of the Tiger,58,20,18,,,,
100,-,和樂器樂團,千本桜,-,25,9,,,,
