Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Anka,Papa,1,1,30,,,,
2,up,Jack,Là 1 Thằng Con Trai,3,1,11,,,,
3,up,Ronan Keating,When You Say Nothing At All,4,2,30,,,,
4,up,Bertie Higgins,Casablanca,9,2,27,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,18,2,27,,,,
6,up,Nightwish,While Your Lips Are Still Red,6,1,30,,,,
7,up,Queen,Bohemian Rhapsody,11,1,30,,,,
8,up,LINKIN PARK,Leave Out All the Rest,80,8,7,,,,
9,up,Helloween,Forever & One,16,1,27,,,,
10,up,Jesse McCartney,Because You Live,35,3,25,,,,
11,down,The Beatles,Let It Be,8,1,30,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",7,3,30,,,,
13,up,LINKIN PARK,What I've Done,23,2,30,,,,
14,up,Eric Clapton,Wonderful Tonight,63,6,28,,,,
15,down,Metallica,Nothing Else Matters,13,3,30,,,,
16,down,Eagles,Hotel California,2,1,30,,,,
17,up,Queen,We Will Rock You,45,2,28,,,,
18,-,Nothing's Carved In Stone,Out of Control,-,18,1,,,,
19,down,Guns N' Roses,November Rain,17,2,30,,,,
20,up,LINKIN PARK,Burn It Down,29,5,26,,,,
21,-,Thiên Khôi & Juun Đăng Dũng,Biết Em Lại Vô Tình,-,21,1,,,,
22,down,Helloween,Forever and One (Neverland),20,9,30,,,,
23,down,RADWIMPS,スパークル (movie ver.),5,3,24,,,,
24,down,4 Non Blondes,What's Up?,15,4,30,,,,
25,down,Aerosmith,I Don't Want to Miss a Thing,12,4,15,,,,
26,up,Disturbed,The Sound of Silence,27,6,29,,,,
27,down,Shakin' Stevens,Because I Love You,19,6,23,,,,
28,down,OneRepublic,Secrets,26,5,30,,,,
29,up,Guns N' Roses,Don't Cry (Original),30,10,28,,,,
30,-,Motionless In White,Legacy,-,30,1,,,,
31,down,The Cascades,Rhythm of the Rain,22,1,28,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,66,2,22,,,,
33,down,The Beatles,Yesterday,21,4,12,,,,
34,-,grandson & Zero 9:36,Again,-,34,1,,,,
35,-,AmaLee,"Blue Bird (From ""Naruto Shippuden"")",-,35,1,,,,
36,-,David Bowie,"Heroes (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,36,1,,,,
37,-,AmaLee,"Guren No Yumiya (From ""Attack on Titan"")",-,37,1,,,,
38,down,Jay & The Americans,This Magic Moment,34,34,2,,,,
39,-,STARSET,Monster,-,29,2,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),25,12,12,,,,
41,-,Big Ass,แดนเนรมิต,-,41,1,,,,
42,-,Fred Neil,Little Bit of Rain,-,42,1,,,,
43,up,Evanescence,Bring Me To Life,79,4,19,,,,
44,-,ONEWE,End of Spring,-,44,1,,,,
45,down,Ngọt,Một Ngày Không Mưa,32,9,7,,,,
46,down,Stratovarius,Forever,39,7,17,,,,
47,-,Anika Nilles,Mister,-,47,1,,,,
48,-,ShiroNeko,"Sayonara Gokko (From ""Dororo"")",-,48,1,,,,
49,-,AmaLee,"Ignite (From ""Sword Art Online II"")",-,49,1,,,,
50,up,LINKIN PARK,New Divide,71,5,20,,,,
51,down,RADWIMPS,かたわれ時,24,24,3,,,,
52,-,Throne of Chaos,Truth and Tragedy,-,52,1,,,,
53,-,Thousand Foot Krutch,Set Me on Fire,-,53,1,,,,
54,up,Palaphol,ใครคนนั้น,65,54,2,,,,
55,up,RADWIMPS,猫じゃらし,69,55,2,,,,
56,up,Palaphol,ไม่ไหวอย่าฝืน,70,56,2,,,,
57,up,Palaphol,ยิ่งคิด ยิ่งคิดถึง,74,57,2,,,,
58,up,Nightwish,Sleeping Sun (2005 Version),60,21,5,,,,
59,up,Bridge to Grace,Vertigo,76,59,2,,,,
60,up,hifumi,Moudoku ga osou (feat. Hatsune Miku),77,60,2,,,,
61,-,STARSET,Unbecoming,-,30,2,,,,
62,down,LINKIN PARK,Numb,42,1,7,,,,
63,-,LINKIN PARK,IN MY REMAINS,-,46,1,,,,
64,down,RADWIMPS,なんでもないや (movie edit.),14,14,8,,,,
65,-,The Hu,Wolf Totem,-,65,3,,,,
66,down,Queen,Radio Ga Ga,49,37,6,,,,
67,up,U2,Iris (Hold Me Close),91,67,2,,,,
68,-,RADWIMPS,大丈夫,-,2,6,,,,
69,-,Scorpions,Wind of Change (Live),-,62,2,,,,
70,-,Halestorm,Bad Romance,-,65,3,,,,
71,-,Lamb of God,Memento Mori,-,54,3,,,,
72,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,8,,,,
73,down,Scorpions,Still Loving You,55,14,11,,,,
74,up,Ngọt,Bartender,81,24,7,,,,
75,-,LiSA,Crossing Field,-,35,4,,,,
76,-,Bryan Adams,Please Forgive Me (Live),-,76,1,,,,
