Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,62,,,,
2,up,LINKIN PARK,In the End,2,1,17,,,,
3,up,Paul Anka,Papa,3,1,61,,,,
4,up,LINKIN PARK,Numb,8,1,26,,,,
5,up,Nightwish,While Your Lips Are Still Red,6,1,62,,,,
6,up,The Beatles,Let It Be,12,1,62,,,,
7,up,Bertie Higgins,Casablanca,14,2,55,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,13,2,27,,,,
9,up,The Cascades,Rhythm of the Rain,38,1,54,,,,
10,up,Metallica,Nothing Else Matters,19,3,62,,,,
11,up,Shakin' Stevens,Because I Love You,30,6,52,,,,
12,up,Ronan Keating,When You Say Nothing At All,15,2,62,,,,
13,down,4 Non Blondes,What's Up?,7,4,62,,,,
14,down,Helloween,Forever & One,10,1,56,,,,
15,down,Ngọt,Em Dạo Này,11,2,61,,,,
16,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,16,1,,,,
17,down,Queen,Bohemian Rhapsody,5,1,62,,,,
18,up,LINKIN PARK,What I've Done,25,2,60,,,,
19,up,Guns N' Roses,Don't Cry (Original),31,10,53,,,,
20,up,The Beatles,Hey Jude,40,4,40,,,,
21,down,Guns N' Roses,November Rain,4,2,58,,,,
22,down,Queen,We Will Rock You,18,2,60,,,,
23,-,Paul McCartney & Wings,Band on the Run,-,23,1,,,,
24,up,Disturbed,The Sound of Silence,27,6,60,,,,
25,-,Samuel Kim,Call of Silence x Zero Eclipse,-,25,1,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",21,3,62,,,,
27,down,Jesse McCartney,Because You Live,16,3,56,,,,
28,-,3 Doors Down,Here Without You,-,19,6,,,,
29,down,OneRepublic,Secrets,17,5,62,,,,
30,down,RADWIMPS,Is There Still Anything That Love Can Do?,20,7,51,,,,
31,up,Led Zeppelin,Stairway to Heaven,64,19,11,,,,
32,down,Helloween,Forever and One (Neverland),28,9,62,,,,
33,down,RADWIMPS,スパークル (movie ver.),24,3,56,,,,
34,-,Redbone,Come and Get Your Love,-,6,20,,,,
35,down,LINKIN PARK,New Divide,26,5,49,,,,
36,down,Blue,All Rise,29,1,41,,,,
37,down,LINKIN PARK,Burn It Down,22,5,57,,,,
38,down,Eric Clapton,Wonderful Tonight,33,6,59,,,,
39,up,The Cranberries,Zombie,100,12,23,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,35,2,47,,,,
41,down,Evanescence,Bring Me To Life,34,4,48,,,,
42,down,Queen,Love of My Life (Remastered 2011),39,9,41,,,,
43,-,HYUKOH,Comes and Goes,-,35,8,,,,
44,down,RADWIMPS,夢灯籠,42,8,15,,,,
45,down,Scorpions,Still Loving You,43,14,33,,,,
46,down,Shinedown,GET UP (Piano Version),45,45,2,,,,
47,-,LINKIN PARK,Breaking the Habit,-,18,9,,,,
48,-,LINKIN PARK,Somewhere I Belong,-,25,8,,,,
49,-,The Shadows,Apache,-,49,1,,,,
50,up,Mir Riad,November Rain (Acoustic),65,50,2,,,,
51,down,Metallica,The Unforgiven,48,9,36,,,,
52,down,7UPPERCUTS,Wave Alpha (feat. Cam),36,20,3,,,,
53,-,KYUHYUN,7 Years of Love (Live),-,23,11,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,52,20,20,,,,
55,-,RADWIMPS,スパークル (original ver.),-,14,3,,,,
56,-,Bức Tường,Hoa Ban Trang,-,30,12,,,,
57,-,LINKIN PARK,Crawling,-,57,3,,,,
58,-,ヨルシカ,言って。,-,31,4,,,,
59,down,7UPPERCUTS,Duma Song,9,7,4,,,,
60,-,Nightwish,Sleeping Sun (2005 Version),-,21,6,,,,
61,-,Christophe,Aline,-,19,11,,,,
62,-,f(x),Electric Shock,-,56,7,,,,
63,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,23,23,13,,,,
64,down,Bad Wolves,Zombie,46,17,18,,,,
65,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,63,1,,,,
66,down,HYUKOH,Tomboy,44,29,15,,,,
67,down,Lobo,How Can I Tell Her,53,11,30,,,,
68,-,ONE OK ROCK,Wasted Nights,-,55,2,,,,
69,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,41,4,,,,
70,-,魔力紅樂團,Won't Go Home Without You,-,30,12,,,,
71,-,The Troggs,Wild Thing (Re-Recorded),-,71,1,,,,
72,-,Looking Glass,Brandy (You're a Fine Girl),-,72,1,,,,
73,-,Sexy Pigeon,Avocado Toast,-,73,1,,,,
74,-,雪十郎,伤过的心,-,74,1,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,61,2,,,,
76,down,Rainbow,The Temple of the King,68,41,4,,,,
77,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,7,,,,
78,-,Bức Tường,Tháng 10,-,9,4,,,,
79,-,Skillet,Feel Invincible,-,57,2,,,,
80,-,Chicago,Hard to Say I'm Sorry,-,61,3,,,,
81,-,The Incantations,Om Tare Tutare Ture Soha,-,76,3,,,,
82,-,The Flob,Em Ơii,-,31,7,,,,
83,-,Maybeshewill,He Films the Clouds Pt. 2,-,83,1,,,,
84,-,Buddy Holly,True Love Ways,-,84,1,,,,
85,-,魔力紅樂團,Goodnight Goodnight,-,85,1,,,,
86,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,86,1,,,,
87,down,Lauren Babic & Seraphim,Lovely,69,69,2,,,,
88,-,Rod Stewart,Young Turks,-,85,2,,,,
89,-,"Time, The Valuator",Lovely (feat. Charlotte Buchholz),-,89,1,,,,
90,-,Eric Clapton,Autumn Leaves,-,51,3,,,,
91,-,Rod Stewart,Da Ya Think I'm Sexy?,-,91,1,,,,
92,-,shule And christmas,One Time,-,92,1,,,,
93,-,Primal Scream,Free (The Original Memphis Recordings),-,93,1,,,,
94,-,Badfinger,Baby Blue,-,89,1,,,,
95,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,95,1,,,,
96,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,96,1,,,,
97,-,shule And christmas,Merry Songs,-,97,1,,,,
98,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,98,1,,,,
99,-,shule And christmas,After Party,-,99,1,,,,
100,-,優里,ドライフラワー,-,35,3,,,,
