Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue,All Rise,1,1,146,,,,
2,up,LINKIN PARK,In the End,14,1,122,,,,
3,up,LINKIN PARK,Numb,3,1,132,,,,
4,up,RADWIMPS,すずめ (feat. 十明),41,1,21,,,,
5,down,Paul Anka,Papa,4,1,165,,,,
6,down,LINKIN PARK,New Divide,5,5,153,,,,
7,-,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,-,2,1,,,,
8,up,Frankie Valli,Can't Take My Eyes Off You,11,2,151,,,,
9,down,Unnämed,Summer Song,2,2,3,,,,
10,up,LINKIN PARK,Burn It Down,20,5,163,,,,
11,down,Shakin' Stevens,Because I Love You,8,6,148,,,,
12,up,Disturbed,The Sound of Silence,28,6,166,,,,
13,down,Tom Odell,Another Love,9,8,56,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),23,7,66,,,,
15,up,Helloween,Forever & One,32,1,152,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",21,3,168,,,,
17,up,U.S.A. for Africa,We Are the World,25,11,118,,,,
18,up,RADWIMPS,Is There Still Anything That Love Can Do?,30,7,151,,,,
19,up,The Beatles,Let It Be,31,1,159,,,,
20,up,Jesse McCartney,Because You Live,36,3,162,,,,
21,up,Redbone,Come and Get Your Love,33,6,77,,,,
22,up,Lobo,How Can I Tell Her,35,11,114,,,,
23,down,Vaundy,踊り子,22,11,35,,,,
24,up,Saucy Dog,紫苑,74,24,2,,,,
25,-,ONE OK ROCK,Wherever you are,-,8,37,,,,
26,down,Queen,Bohemian Rhapsody,7,1,171,,,,
27,up,Evanescence,Bring Me To Life,58,4,148,,,,
28,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,6,24,,,,
29,up,Måneskin,I WANNA BE YOUR SLAVE,51,8,30,,,,
30,-,Wishbone Ash,Floreana,-,30,1,,,,
31,-,"Mii Media, QZ Remix & Thiên Tú",Đừng Lo Nhé Có Anh Đây Remix - Nếu Mai Sau Anh Và Em Có Già,-,24,1,,,,
32,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan Remix (Trí Thức) (Beat),27,27,3,,,,
33,-,Marty Friedman,Elixir,-,33,1,,,,
34,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),56,6,110,,,,
35,up,7UPPERCUTS,Trốn Tìm,90,2,26,,,,
36,up,Vanessa Carlton,A Thousand Miles,52,14,40,,,,
37,-,911,The Day We Find Love (Radio Edit),-,37,3,,,,
38,-,優里,恋人じゃなくなった日,-,38,1,,,,
39,-,amazarashi,境界線,-,36,3,,,,
40,-,THEMÈO,Chung Cư,-,39,1,,,,
41,down,SiM,The Rumbling,17,8,17,,,,
42,-,Lynyrd Skynyrd,Free Bird (TOTEM Remix),-,42,1,,,,
43,up,Evanescence,My Immortal,94,43,11,,,,
44,-,THEMÈO,Gió,-,44,1,,,,
45,down,Polyphia,Playing God,12,12,16,,,,
46,down,Stratovarius,Forever,39,7,70,,,,
47,-,League of Legends & Ecca Vandal,"Rell, The Iron Maiden",-,47,1,,,,
48,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],42,8,101,,,,
49,-,Buck-Tick,Kuchiduke,-,41,1,,,,
50,-,Heart,Barracuda,-,50,1,,,,
51,down,Scorpions,Still Loving You,43,14,107,,,,
52,-,The Beatles,Golden Slumbers (2019 Mix),-,52,1,,,,
53,-,From Ashes to New,Panic,-,53,1,,,,
54,down,Elvis Presley,Can't Help Falling In Love,47,9,70,,,,
55,-,Guns N' Roses,November Rain,-,2,114,,,,
56,-,Elvis Presley,The First Time Ever I Saw Your Face,-,56,1,,,,
57,-,The Cruel Intentions,Jawbreaker,-,57,1,,,,
58,-,911,How Do You Want Me to Love You,-,58,1,,,,
59,-,THEMÈO,Em Lỡ Đánh Rơi Tình Chúng Ta,-,59,1,,,,
60,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,60,1,,,,
61,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,11,,,,
62,-,Skillet,Comatose,-,62,2,,,,
63,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,49,7,,,,
64,up,TK from 凛として時雨,unravel,69,23,25,,,,
65,up,SUPER JUNIOR,Walkin’,85,65,2,,,,
66,-,魔力紅樂團,Wake Up Call,-,60,8,,,,
67,-,Metallica,Nothing Else Matters,-,3,102,,,,
68,down,Maroon 5,This Love,19,17,11,,,,
69,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,17,,,,
70,down,Vũ.,Chậm Lại,34,1,18,,,,
71,down,New Empire,A Little Braver,49,16,67,,,,
72,down,Ngọt,Cho Tôi Đi Theo,71,11,57,,,,
73,down,Ronan Keating,When You Say Nothing At All,29,2,170,,,,
74,-,Material,Reduction,-,68,1,,,,
75,-,Sam Phillips,How to Dream,-,69,1,,,,
76,-,JUUN D,Mình Xa Mình Yêu,-,17,36,,,,
77,-,Num Kala,ลม (Remaster),-,4,32,,,,
78,down,Ngọt,Em Dạo Này,13,2,164,,,,
79,down,Eagles,Hotel California,6,1,169,,,,
80,-,Guns N' Roses,Don't Cry (Original),-,10,98,,,,
81,down,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",54,54,2,,,,
82,-,Mii Media,Tay Trai Chi Trang (Qrinn Remix),-,46,5,,,,
83,-,Tùng Dương,Adam [Con Người] (HUMAN Concert 2020),-,83,2,,,,
84,-,Evanescence,My Immortal (Band Version),-,61,10,,,,
85,-,優里,ベテルギウス,-,25,9,,,,
86,-,Nils Lofgren,Keith Don't Go,-,35,9,,,,
87,down,和樂器樂團,千本桜,77,25,17,,,,
88,-,Bức Tường,Binh Yen,-,68,3,,,,
89,-,Tùng Dương,Trí Tuệ Nhân Tạo (HUMAN Concert 2020) [feat. Cao Minh Đức],-,89,1,,,,
90,-,The Beatles,Till There Was You,-,90,1,,,,
91,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,6,7,,,,
92,-,Ghost,Mary On A Cross (slowed + reverb),-,8,15,,,,
93,up,Survivor,Eye of the Tiger,93,20,31,,,,
94,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,64,4,,,,
95,-,John Mayer,You're Gonna Live Forever in Me,-,48,16,,,,
96,down,Leo Sayer,More Than I Can Say (Remastered LP Version),64,9,22,,,,
97,down,Falling In Reverse,Watch the World Burn,15,15,2,,,,
98,-,System Of A Down,Chop Suey!,-,67,3,,,,
99,down,Metallica,Nothing Else Matters,57,10,73,,,,
100,-,Evanescence,Going Under,-,74,3,,,,
