Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,209,,,,
2,up,Blue,All Rise,2,1,184,,,,
3,up,LINKIN PARK,In the End,4,1,161,,,,
4,down,Paul Anka,Papa,3,1,201,,,,
5,-,LINKIN PARK,Numb,-,1,171,,,,
6,down,RADWIMPS,すずめ (feat. 十明),5,1,61,,,,
7,down,Bertie Higgins,Casablanca,6,2,187,,,,
8,down,The Cascades,Rhythm of the Rain,7,1,185,,,,
9,up,LINKIN PARK,What I've Done,78,2,201,,,,
10,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,10,1,25,,,,
11,down,Shakin' Stevens,Because I Love You,8,6,186,,,,
12,up,Tom Odell,Another Love,18,8,87,,,,
13,up,The Beatles,Let It Be,13,1,197,,,,
14,up,Stratovarius,Forever,17,7,103,,,,
15,-,Frankie Valli,Can't Take My Eyes Off You,-,2,182,,,,
16,up,7UPPERCUTS,Trốn Tìm,37,2,48,,,,
17,down,Queen,Bohemian Rhapsody,15,1,208,,,,
18,-,LINKIN PARK,Breaking the Habit,-,18,40,,,,
19,down,Disturbed,The Sound of Silence,16,6,204,,,,
20,down,Redbone,Come and Get Your Love,11,6,113,,,,
21,down,Maroon 5,She Will Be Loved (Radio Mix),12,7,105,,,,
22,-,ネクライトーキー,bloom,-,22,1,,,,
23,up,TK from 凛として時雨,unravel,67,23,37,,,,
24,down,LINKIN PARK,Burn It Down,20,5,202,,,,
25,up,7UPPERCUTS,Duma Song,32,7,51,,,,
26,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,21,2,39,,,,
27,down,RADWIMPS,Is There Still Anything That Love Can Do?,22,7,189,,,,
28,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",9,9,71,,,,
29,down,U.S.A. for Africa,We Are the World,26,11,154,,,,
30,down,Lobo,How Can I Tell Her,28,11,150,,,,
31,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],30,8,137,,,,
32,-,Metanoia,Pain,-,32,1,,,,
33,up,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),91,7,15,,,,
34,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,145,,,,
35,down,RADWIMPS,スパークル (movie ver.),33,3,194,,,,
36,down,Vũ.,Chậm Lại,34,1,55,,,,
37,down,Scorpions,Still Loving You,35,14,146,,,,
38,-,Keane,Somewhere Only We Know,-,14,44,,,,
39,down,Europe,The Final Countdown,19,15,63,,,,
40,down,The Cranberries,Zombie,36,12,129,,,,
41,down,RADWIMPS,なんでもないや (movie ver.),23,12,99,,,,
42,-,SiM,The Rumbling,-,8,20,,,,
43,-,The Rolling Stones,Driving Me Too Hard,-,43,1,,,,
44,-,Rev Theory,Say Goodbye,-,44,1,,,,
45,-,Rev Theory,The Fire,-,45,1,,,,
46,down,Elvis Presley,Can't Help Falling In Love,14,9,105,,,,
47,down,Michael Learns to Rock,Sleeping Child,27,27,20,,,,
48,-,Queen,We Are the Champions,-,10,62,,,,
49,-,The Rolling Stones,Depending On You,-,49,1,,,,
50,-,Pickle Scott,Oggy and the Cockroaches (Remix),-,50,1,,,,
51,-,The Rolling Stones,Angry,-,51,1,,,,
52,-,Mayday,讓我照顧你,-,52,1,,,,
53,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,53,2,,,,
54,-,Pentakill,Thornmail,-,54,1,,,,
55,-,The Codenames,I'm in Love With a Zombie,-,55,1,,,,
56,-,r mccarthy,Jyoti,-,56,1,,,,
57,-,Pentakill,Last Whisper,-,57,1,,,,
58,up,WANIMA,あの日、あの場所,81,58,2,,,,
59,down,7UPPERCUTS,Wave Alpha (feat. Cam),29,20,54,,,,
60,-,In Flames,Land of Confusion,-,60,1,,,,
61,-,Nik Nocturnal & Johnny Ciardullo,Unholy,-,61,1,,,,
62,-,Children of Bodom,Was It Worth It?,-,62,1,,,,
63,-,Children of Bodom,Banned from Heaven,-,63,1,,,,
64,-,Children of Bodom,"Done With Everything, Die for Nothing",-,64,1,,,,
65,-,Children of Bodom,Tie My Rope,-,65,1,,,,
66,-,Children of Bodom,Blooddrunk,-,66,1,,,,
67,-,Children of Bodom,"Trashed, Lost and Strungout",-,67,1,,,,
68,-,Children of Bodom,In Your Face,-,68,1,,,,
69,-,Children of Bodom,Are You Dead Yet,-,69,1,,,,
70,-,Children of Bodom,Living Dead Beat,-,70,1,,,,
71,-,Meshuggah,Bleed (15th Anniversary Remastered Edition),-,71,1,,,,
72,-,Insomnium,Bereavement,-,72,1,,,,
73,-,Insomnium,The Day It All Came Down,-,73,1,,,,
74,-,Insomnium,Change of Heart,-,74,1,,,,
75,-,Insomnium,Drawn To Black,-,75,1,,,,
76,-,Deftones,Change (In the House of Flies),-,76,1,,,,
77,-,Daughtry,Over You,-,73,6,,,,
78,-,Mushroomhead,Carry On,-,78,1,,,,
79,-,Daughtry,What About Now,-,57,3,,,,
80,-,Mushroomhead,The Heresy,-,80,1,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,48,14,,,,
82,-,Daughtry,Home,-,82,3,,,,
83,-,Mushroomhead,Before I Die,-,83,1,,,,
84,-,Bức Tường,Bông Hồng Xanh,-,31,3,,,,
85,-,Velvethead,My Last Line of Defence (feat. Cara Dee),-,85,1,,,,
86,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,5,13,,,,
87,-,Deathstars,All the Devil's Toys,-,87,1,,,,
88,-,Papa Roach,I Almost Told You That I Loved You,-,88,1,,,,
89,-,Foreigner,I Want to Know What Love Is (feat. Nate Ruess),-,78,2,,,,
90,-,Papa Roach,Hollywood Whore,-,90,1,,,,
91,-,Led Zeppelin,Rock and Roll,-,91,1,,,,
92,-,Papa Roach,The World Around You,-,92,1,,,,
93,-,Dire Straits,Sultans Of Swing (Remastered 2022),-,68,3,,,,
94,-,bird,Game (MJ Cole Remix),-,39,3,,,,
95,-,The Pretty Reckless,Take Me Down,-,95,1,,,,
96,-,Andrew W.K.,Party Hard,-,96,1,,,,
97,down,Flyleaf,Sorrow,51,51,2,,,,
98,down,Ronan Keating,When You Say Nothing At All,57,2,201,,,,
99,-,Eric Clapton,Wonderful Tonight,-,6,162,,,,
100,-,Papa Roach,Tyranny of Normality,-,100,1,,,,
