Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,129,,,,
2,up,LINKIN PARK,In the End,4,1,82,,,,
3,up,LINKIN PARK,Numb,7,1,91,,,,
4,up,Ronan Keating,When You Say Nothing At All,6,2,130,,,,
5,up,Blue,All Rise,5,1,106,,,,
6,up,LINKIN PARK,What I've Done,14,2,124,,,,
7,up,LINKIN PARK,New Divide,18,5,115,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,10,2,95,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,2,2,85,,,,
10,up,4 Non Blondes,What's Up?,17,4,130,,,,
11,down,Paul Anka,Papa,3,1,125,,,,
12,up,The Cascades,Rhythm of the Rain,28,1,116,,,,
13,up,The Beatles,Let It Be (2021 Mix),26,9,26,,,,
14,up,Helloween,Forever & One,15,1,113,,,,
15,up,臉紅的思春期,Travel,42,15,62,,,,
16,up,Jesse McCartney,Because You Live,24,3,121,,,,
17,up,OneRepublic,Secrets,36,5,130,,,,
18,-,Måneskin,ZITTI E BUONI,-,18,4,,,,
19,down,Metallica,Nothing Else Matters,12,10,34,,,,
20,up,Ngọt,Cho,25,9,51,,,,
21,up,Frankie Valli,Can't Take My Eyes Off You,21,2,114,,,,
22,-,Elvis Presley,Can't Help Falling In Love,-,9,59,,,,
23,up,Evanescence,Bring Me To Life,33,4,108,,,,
24,up,Shakin' Stevens,Because I Love You,30,6,110,,,,
25,down,Queen,Bohemian Rhapsody,16,1,130,,,,
26,up,RADWIMPS,スパークル (movie ver.),79,3,124,,,,
27,up,LINKIN PARK,Burn It Down,44,5,123,,,,
28,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,74,,,,
29,down,Disturbed,The Sound of Silence,27,6,125,,,,
30,-,Crystal Lake,Lost in Moment,-,30,1,,,,
31,down,Eagles,"Hotel California (Live on MTV, 1994)",11,3,129,,,,
32,down,Bertie Higgins,Casablanca,9,2,115,,,,
33,up,Guns N' Roses,November Rain,43,2,101,,,,
34,-,Đá Số Tới,Là Cảm Giác,-,34,1,,,,
35,up,Helloween,Forever and One (Neverland),35,9,129,,,,
36,-,Lonesome_Blue,Beginning Of The End,-,36,1,,,,
37,-,Axel Catalán,Vida,-,37,1,,,,
38,-,Ngọt,Em Dạo Này,-,2,123,,,,
39,-,Linkin Park & Jay-Z,Numb / Encore,-,10,29,,,,
40,up,Lobo,How Can I Tell Her,40,11,75,,,,
41,up,U.S.A. for Africa,We Are the World,73,11,81,,,,
42,-,Queen,I Want To Break Free,-,6,46,,,,
43,down,Stratovarius,Forever,20,7,45,,,,
44,-,Within Temptation,A Demon's Fate,-,44,1,,,,
45,up,Eric Clapton,Wonderful Tonight,52,6,120,,,,
46,-,hp music entertainment,Không còn em là đời anh chẳng ý nghĩa gì,-,46,1,,,,
47,-,Hitsujibungaku,Gingatetsudou no yoru (Cover Version),-,47,1,,,,
48,-,Everybody Loves an Outlaw,I See Red,-,12,31,,,,
49,-,LINKIN PARK,Burning In the Skies,-,49,1,,,,
50,down,三月のパンタシア,アイビーダンス,37,37,2,,,,
51,-,LINKIN PARK,ROADS UNTRAVELED,-,38,7,,,,
52,up,Guns N' Roses,Don't Cry (Original),86,10,88,,,,
53,down,Metallica,The Unforgiven,38,20,7,,,,
54,-,Cö shu Nie,BED CHUTE!!,-,54,1,,,,
55,up,The Cranberries,Zombie,90,12,81,,,,
56,up,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),75,12,32,,,,
57,down,RADWIMPS,Is There Still Anything That Love Can Do?,23,7,112,,,,
58,-,Maroon 5,She Will Be Loved (Radio Mix),-,7,28,,,,
59,down,Queen,Love of My Life (Remastered 2011),29,9,100,,,,
60,-,Miles Guo,The Hero,-,3,29,,,,
61,-,Queen,We Are the Champions,-,10,39,,,,
62,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,68,,,,
63,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,3,1,,,,
64,-,New Empire,A Little Braver,-,16,53,,,,
65,down,三月のパンタシア,夜光,47,47,2,,,,
66,-,ずっと真夜中でいいのに。,暗く黒く,-,66,4,,,,
67,down,Styzmask,"Wano Kuni Theme (From ""One Piece"") [Cover Version]",49,49,2,,,,
68,up,Scorpions,Still Loving You,92,14,78,,,,
69,down,三月のパンタシア,幸福なわがまま,50,50,2,,,,
70,down,Nirvana,Something In the Way,68,2,7,,,,
71,down,Five for Fighting,World,57,57,2,,,,
72,-,LINKIN PARK,LIES GREED MISERY,-,72,2,,,,
73,down,TK from Ling tosite sigure,Unravel (Acoustic Version),39,9,10,,,,
74,-,Evanescence,Going Under,-,74,2,,,,
75,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,21,,,,
76,down,The Beatles,Yesterday,13,4,60,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,24,,,,
78,down,The Beatles,Let It Be,31,1,120,,,,
79,-,RADWIMPS,なんでもないや (movie edit.),-,14,60,,,,
80,-,Andy James,The Wind That Shakes the Heart,-,80,1,,,,
81,down,Queen,We Will Rock You,22,2,124,,,,
82,-,Downstait,Kingdom,-,39,1,,,,
83,-,Đông Nhi,Bối Rối,-,34,13,,,,
84,down,Bastiancortesxv,Lyin' 2 Me,76,76,2,,,,
85,-,ヨルシカ,春泥棒,-,47,3,,,,
86,down,Limp Bizkit,Nookie (For the Nookie) [Neptunes Remix],77,77,2,,,,
87,down,FireHouse,Love of a Lifetime,78,38,3,,,,
88,-,Stratovarius,Coming Home,-,48,7,,,,
89,-,Elvis Presley,Love Me Tender,-,55,4,,,,
90,-,Avenged Sevenfold,Afterlife,-,57,11,,,,
91,-,Dzung,Còn Duyên (Hereafter),-,91,1,,,,
92,-,Marc Umali Music,At My Worst (Rock Version),-,92,1,,,,
93,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,9,,,,
94,down,The Flob,Cuối Ngày,19,3,4,,,,
95,-,LINKIN PARK,Bleed It Out,-,65,7,,,,
96,-,Jason Mraz,I'm Yours,-,38,8,,,,
97,-,Simple Plan,I'm Just a Kid,-,7,7,,,,
98,down,Led Zeppelin,Stairway to Heaven,41,19,19,,,,
99,-,Redbone,Come and Get Your Love,-,6,41,,,,
100,-,Tom Odell,Another Love,-,8,26,,,,
