Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,95,,,,
2,up,Måneskin,Beggin,2,1,12,,,,
3,up,LINKIN PARK,In the End,8,1,48,,,,
4,up,Queen,Bohemian Rhapsody,5,1,96,,,,
5,down,The Beatles,Let It Be,4,1,96,,,,
6,up,Ronan Keating,When You Say Nothing At All,7,2,96,,,,
7,up,Ngọt,Em Dạo Này,36,2,93,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,6,2,61,,,,
9,up,The Cascades,Rhythm of the Rain,17,1,82,,,,
10,down,Miles Guo,The Hero,3,3,3,,,,
11,down,Helloween,Forever & One,9,1,87,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",11,3,96,,,,
13,up,Disturbed,The Sound of Silence,15,6,93,,,,
14,down,Metallica,Nothing Else Matters,10,3,96,,,,
15,-,Scorpions,Still Loving You (Live),-,15,20,,,,
16,up,Metallica,The Unforgiven,53,9,62,,,,
17,up,LINKIN PARK,Numb,49,1,58,,,,
18,up,Queen,We Will Rock You,20,2,93,,,,
19,-,Cocktail,ชั่วชีวิต,-,19,1,,,,
20,down,Jesse McCartney,Because You Live,14,3,88,,,,
21,up,OneRepublic,Secrets,44,5,96,,,,
22,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),62,6,48,,,,
23,-,Num Kala,ลม (Remaster),-,4,12,,,,
24,down,Shakin' Stevens,Because I Love You,16,6,79,,,,
25,-,Imminence,Ghost,-,25,1,,,,
26,down,LINKIN PARK,New Divide,18,5,82,,,,
27,down,Helloween,Forever and One (Neverland),26,9,95,,,,
28,down,Evanescence,Bring Me To Life,21,4,74,,,,
29,up,Vanessa Carlton,A Thousand Miles,48,14,19,,,,
30,down,LINKIN PARK,Burn It Down,23,5,89,,,,
31,down,Blue,All Rise,27,1,72,,,,
32,up,臉紅的思春期,Travel,32,15,29,,,,
33,up,Eric Clapton,Wonderful Tonight,34,6,87,,,,
34,down,RADWIMPS,スパークル (movie ver.),30,3,90,,,,
35,up,RADWIMPS,Is There Still Anything That Love Can Do?,38,7,80,,,,
36,down,4 Non Blondes,What's Up?,22,4,96,,,,
37,up,The Beatles,Hey Jude,39,4,67,,,,
38,-,Europe,The Final Countdown,-,15,25,,,,
39,-,Stratovarius,Forever,-,7,39,,,,
40,down,LINKIN PARK,What I've Done,12,2,91,,,,
41,up,Guns N' Roses,November Rain,52,2,89,,,,
42,down,Queen,Love of My Life (Remastered 2011),19,9,70,,,,
43,-,吉井和哉,みらいのうた,-,43,1,,,,
44,down,Three Man Down,ถ้าเธอรักฉันจริง,24,24,3,,,,
45,-,Ngọt,Bartender,-,24,18,,,,
46,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],25,8,53,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,2,78,,,,
48,up,Elvis Presley,Can't Help Falling In Love,54,9,43,,,,
49,down,New Empire,A Little Braver,47,16,33,,,,
50,-,Hitomi takahashi,Bokutachinoyukue,-,50,1,,,,
51,-,KYUHYUN,7 Years of Love (Live),-,23,18,,,,
52,down,The Cranberries,Zombie,41,12,49,,,,
53,down,Lobo,How Can I Tell Her,42,11,51,,,,
54,-,Tom Odell,Another Love,-,8,10,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,28,8,14,,,,
56,-,Ringside,Tired of Being Sorry,-,56,1,,,,
57,down,Eldon,Pink Cheeks,33,33,4,,,,
58,up,Evanescence,My Immortal,78,43,4,,,,
59,up,魔力紅樂團,Won't Go Home Without You,68,30,21,,,,
60,up,Keane,Somewhere Only We Know,71,14,9,,,,
61,-,Cocktail,เธอ,-,61,2,,,,
62,up,Scorpions,Still Loving You,63,14,60,,,,
63,-,Goose house,Hikarunara,-,38,15,,,,
64,-,Alison Krauss & Robert Plant,Can't Let Go,-,64,1,,,,
65,down,SHINee,Ring Ding Dong,56,27,17,,,,
66,-,Guns N' Roses,Civil War,-,54,5,,,,
67,-,RADWIMPS,鋼の羽根,-,52,1,,,,
68,-,Cecilia Krull,My Life Is Going On (Rock Version),-,39,4,,,,
69,down,HA HYUN SANG,Burning Sunset,37,37,2,,,,
70,down,RADWIMPS,なんでもないや (movie edit.),64,14,39,,,,
71,-,Bryan Adams,Please Forgive Me,-,25,14,,,,
72,-,Evanescence,My Immortal (Band Version),-,61,4,,,,
73,up,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),79,38,5,,,,
74,up,RADWIMPS,スパークル (original ver.),81,14,16,,,,
75,-,Nightwish,Nemo,-,14,7,,,,
76,-,Bryan Adams,Heaven,-,35,9,,,,
77,down,The Police,Every Breath You Take,35,16,22,,,,
78,-,7UPPERCUTS,Màu Áo Học Trò,-,29,8,,,,
79,-,Nightwish,Sleeping Sun (2005 Version),-,21,9,,,,
80,-,The Fray,How to Save a Life,-,53,8,,,,
81,down,魔力紅樂團,Wake Up Call,60,60,7,,,,
82,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,18,,,,
83,up,U.S.A. for Africa,We Are the World,94,11,53,,,,
84,-,Dagon,My Life Is Going On,-,68,1,,,,
85,down,André Antunes,Virus (Beethoven),55,55,2,,,,
86,-,CFO$,WWE: The Second Coming (Seth Rollins),-,86,1,,,,
87,-,Ngọt,Mèo Hoang,-,42,4,,,,
88,-,Suisei Hoshimachi,Run,-,24,4,,,,
89,-,Turnstile,BLACKOUT,-,89,1,,,,
90,-,The Smiths,Half a Person,-,90,1,,,,
91,down,f(x),Electric Shock,58,56,9,,,,
92,-,Ngọt,Be Cool,-,62,1,,,,
93,down,JUUN D,Mình Xa Mình Yêu,40,17,21,,,,
94,down,優里,ドライフラワー,51,35,6,,,,
95,-,AC/DC,Shoot to Thrill,-,55,5,,,,
96,-,Ngọt,Drama Queen,-,67,4,,,,
97,-,Ngọt,Khắp Xung Quanh,-,77,2,,,,
98,-,Europe,Carrie (Single Version),-,98,1,,,,
99,-,AmaLee,"Gurenge (From ""Demon Slayer"")",-,99,1,,,,
100,down,魔力紅樂團,Goodnight Goodnight,91,85,3,,,,
