Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,163,,,,
2,up,Blue,All Rise,2,1,140,,,,
3,up,LINKIN PARK,In the End,4,1,116,,,,
4,up,LINKIN PARK,Numb,5,1,126,,,,
5,up,Paul Anka,Papa,6,1,159,,,,
6,up,Bertie Higgins,Casablanca,9,2,147,,,,
7,up,Queen,Bohemian Rhapsody,7,1,165,,,,
8,up,Helloween,Forever & One,10,1,146,,,,
9,down,Ngọt,Em Dạo Này,8,2,158,,,,
10,up,Ronan Keating,When You Say Nothing At All,16,2,164,,,,
11,up,LINKIN PARK,New Divide,13,5,147,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,11,2,130,,,,
13,down,The Cascades,Rhythm of the Rain,12,1,148,,,,
14,up,RADWIMPS,スパークル (movie ver.),15,3,158,,,,
15,up,Redbone,Come and Get Your Love,25,6,71,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,17,2,147,,,,
17,down,Eagles,"Hotel California (Live on MTV, 1994)",14,3,163,,,,
18,up,LINKIN PARK,What I've Done,19,2,159,,,,
19,up,Stratovarius,Forever,51,7,64,,,,
20,up,7UPPERCUTS,Wave Alpha (feat. Cam),22,20,41,,,,
21,up,Queen,We Will Rock You,23,2,159,,,,
22,down,4 Non Blondes,What's Up?,20,4,164,,,,
23,-,"Fear, and Loathing in Las Vegas",Get Back the Hope,-,23,1,,,,
24,up,Lobo,How Can I Tell Her,52,11,108,,,,
25,down,Jesse McCartney,Because You Live,21,3,156,,,,
26,up,Queen,Love of My Life (Remastered 2011),58,9,128,,,,
27,-,Bột Màu Khoai Tây Cà Rốt,NEHG,-,27,1,,,,
28,down,The Beatles,Let It Be (2021 Mix),26,9,59,,,,
29,down,OneRepublic,Secrets,27,5,164,,,,
30,up,Ngọt,Cho,40,9,86,,,,
31,-,AmaLee,"Oath Oracle (From ""Honkai Impact 3"")",-,31,1,,,,
32,down,Shakin' Stevens,Because I Love You,29,6,142,,,,
33,down,Disturbed,The Sound of Silence,30,6,160,,,,
34,-,Queen,We Are the Champions,-,10,50,,,,
35,down,Metallica,Nothing Else Matters,32,10,67,,,,
36,down,Evanescence,Bring Me To Life,33,4,142,,,,
37,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,27,1,,,,
38,up,Everybody Loves an Outlaw,I See Red,54,12,39,,,,
39,up,RADWIMPS,なんでもないや (movie ver.),53,12,72,,,,
40,down,U.S.A. for Africa,We Are the World,18,11,112,,,,
41,up,Fleetwood Mac,Landslide (Remastered),57,41,2,,,,
42,-,Poseidose,Thằng Bé,-,42,1,,,,
43,up,7UPPERCUTS,Duma Song,74,7,36,,,,
44,down,7UPPERCUTS,Trốn Tìm,24,2,20,,,,
45,down,Stray Kids,Limbo (Lee Know),3,1,3,,,,
46,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom,-,46,8,,,,
47,down,The Beatles,Hey Jude,31,4,132,,,,
48,-,Scorpions,Wind of Change,-,37,22,,,,
49,up,7UPPERCUTS,Màu Áo Học Trò,96,29,13,,,,
50,down,Maroon 5,She Will Be Loved (Radio Mix),37,7,60,,,,
51,down,LINKIN PARK,Burn It Down,41,5,158,,,,
52,down,Helloween,Forever and One (Neverland),42,9,162,,,,
53,down,The Cranberries,Zombie,43,12,113,,,,
54,-,LINKIN PARK,CASTLE OF GLASS,-,17,27,,,,
55,-,KYUHYUN,7 Years of Love (Live),-,23,30,,,,
56,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),56,6,104,,,,
57,-,Ghost,Year Zero,-,57,1,,,,
58,-,Clear Blue Fire,Are You Ready for This,-,58,1,,,,
59,-,doppelfinger,Fold My Fears,-,59,1,,,,
60,up,The Flob,Cuối Ngày,87,3,13,,,,
61,down,The Beatles,Let It Be,35,1,153,,,,
62,-,doppelfinger,A Place To Go,-,62,1,,,,
63,down,Mii Media,Biệt Tri Kỷ Remix New Vers (HuyQuang Remix),44,44,2,,,,
64,-,doppelfinger,My Oh My,-,64,1,,,,
65,-,SPYAIR,Some Like It Hot!!,-,65,2,,,,
66,-,Sex Pistols,My Way,-,66,1,,,,
67,-,Too Tired,Her,-,67,1,,,,
68,-,Skillet,Psycho In My Head,-,68,1,,,,
69,down,The Midnight,Aerostar (Instrumental),46,46,2,,,,
70,-,Mủn Gỗ,Khúc Hồng Nhan,-,70,1,,,,
71,down,The Midnight,Heart Worth Breaking,61,61,2,,,,
72,-,hp music entertainment,Yêu ai để không phải khóc hả anh,-,72,1,,,,
73,-,JUUN D,Mình Xa Mình Yêu,-,17,34,,,,
74,-,moi,vô hình,-,74,1,,,,
75,-,Black of Panic,Như Lời Ca Đã Hẹn,-,75,1,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,14,,,,
77,-,MicroWave,Phải,-,29,16,,,,
78,-,SPYAIR,Genjyou Destruction,-,78,1,,,,
79,-,Europe,The Final Countdown (Live),-,79,1,,,,
80,-,Scorpions,Send Me an Angel,-,52,12,,,,
81,down,John Mayer,You're Gonna Live Forever in Me,72,48,14,,,,
82,down,RADWIMPS,夢灯籠,66,8,39,,,,
83,-,Ngọt,Kẻ Thù,-,22,21,,,,
84,down,RADWIMPS,Is There Still Anything That Love Can Do?,47,7,145,,,,
85,down,Eric Clapton,Wonderful Tonight,48,6,152,,,,
86,down,臉紅的思春期,Travel,50,15,92,,,,
87,down,RADWIMPS,すずめ (feat. 十明),38,1,15,,,,
88,-,wilt,Nothing Special,-,88,1,,,,
89,-,Phil Keaggy,Here Comes the Sun,-,89,1,,,,
90,-,董事長樂團,新男性的復仇,-,90,1,,,,
91,-,The La's,There She Goes,-,73,2,,,,
92,down,Måneskin,I WANNA BE YOUR SLAVE,65,8,28,,,,
93,down,Chú Cá Lơ,Chuồn Chuồn,79,79,2,,,,
94,down,Chú Cá Lơ,Triển lãm Giảng Võ,80,80,2,,,,
95,down,Bring Me the Horizon,Can You Feel My Heart,67,43,13,,,,
96,down,Bức Tường,Hoa Ban Trang,82,30,35,,,,
97,down,Vanessa Carlton,A Thousand Miles,85,14,38,,,,
98,down,Tom Odell,Another Love,49,8,51,,,,
99,-,ONE OK ROCK,Broken Heart of Gold,-,16,18,,,,
100,down,Polyphia,Playing God,81,12,12,,,,
