Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,228,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,81,,,,
3,up,LINKIN PARK,In the End,5,1,178,,,,
4,up,Blue,All Rise,4,1,204,,,,
5,up,Paul Anka,Papa,10,1,221,,,,
6,up,LINKIN PARK,New Divide,8,5,207,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,11,2,202,,,,
8,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,13,1,45,,,,
9,up,Tom Odell,Another Love,24,8,106,,,,
10,up,LINKIN PARK,What I've Done,16,2,220,,,,
11,up,Shakin' Stevens,Because I Love You,18,6,206,,,,
12,up,Disturbed,The Sound of Silence,22,6,224,,,,
13,up,Ali Edwards & Casey Edwards,Devil Trigger,47,13,67,,,,
14,up,RADWIMPS,スパークル (movie ver.),41,3,213,,,,
15,-,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),-,15,9,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,6,163,,,,
17,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,27,2,59,,,,
18,up,U.S.A. for Africa,We Are the World,35,11,174,,,,
19,up,AC/DC,Highway to Hell,99,13,89,,,,
20,up,RADWIMPS,Is There Still Anything That Love Can Do?,28,7,208,,,,
21,down,LINKIN PARK,Numb,3,1,191,,,,
22,-,Måneskin,I WANNA BE YOUR SLAVE,-,20,41,,,,
23,down,Maroon 5,She Will Be Loved (Radio Mix),17,7,123,,,,
24,up,Lobo,How Can I Tell Her,32,11,169,,,,
25,up,Queen,Bohemian Rhapsody,38,1,228,,,,
26,-,RADWIMPS,なんでもないや (movie ver.),-,12,113,,,,
27,-,AC/DC,Back In Black,-,9,46,,,,
28,up,7UPPERCUTS,Trốn Tìm,34,2,67,,,,
29,down,Stratovarius,Forever,25,7,121,,,,
30,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],42,8,157,,,,
31,-,Turbo,Cha Cha Cha,-,31,1,,,,
32,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),44,6,33,,,,
33,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,33,,,,
34,-,Maroon 5,This Love,-,17,38,,,,
35,down,Elvis Presley,Can't Help Falling In Love,30,9,123,,,,
36,-,Queen,I Want To Break Free,-,6,85,,,,
37,-,The Cranberries,Zombie,-,12,136,,,,
38,down,7UPPERCUTS,DOPAMINE,9,3,21,,,,
39,-,Downstait,Kingdom,-,39,4,,,,
40,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),-,4,16,,,,
41,up,Vũ.,Chậm Lại,43,1,75,,,,
42,up,Ronan Keating,When You Say Nothing At All,45,2,218,,,,
43,down,TK from 凛として時雨,unravel,37,23,44,,,,
44,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",52,9,86,,,,
45,-,Terakaft,Anabayou,-,45,1,,,,
46,-,Alex Goot & Alex G,Give Your Heart a Break,-,46,1,,,,
47,-,Alex Goot,As Long As You Love Me (feat. Landon Austin),-,47,1,,,,
48,-,Alex Goot & Tyler Ward,Umbrella,-,48,1,,,,
49,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,49,1,,,,
50,-,Mii Media,Đêm Ở ULan Bator Lofi (TLee),-,50,1,,,,
51,-,Rj Pasin,Full Moon 2.0,-,51,1,,,,
52,-,Mickey Finn's T-Rex,Get It On,-,52,1,,,,
53,-,RADWIMPS,夢灯籠,-,8,57,,,,
54,-,Novelbright,雪の音,-,54,1,,,,
55,-,The Coronas,Half Awake,-,55,1,,,,
56,-,Mickey Finn's T-Rex,Hot Love,-,56,1,,,,
57,-,T. Rex,Hot Love (American Edit),-,57,1,,,,
58,-,Vinai Trinateepakdee,Still Loving You,-,58,1,,,,
59,-,Sex Pistols,God Save the Queen,-,59,1,,,,
60,-,Mickey Finn's T-Rex,Hot Love,-,60,1,,,,
61,-,The Coronas,The Note,-,61,1,,,,
62,-,HYUKOH,Wi Ing Wi Ing,-,25,32,,,,
63,-,Mickey Finn's T-Rex,Children of the Revolution,-,63,1,,,,
64,down,Bertie Higgins,Casablanca,6,2,206,,,,
65,-,The Coronas,I Hope She Knows,-,65,1,,,,
66,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),33,5,24,,,,
67,down,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),15,9,19,,,,
68,down,The Cascades,Rhythm of the Rain,7,1,204,,,,
69,-,RADWIMPS,前前前世 (movie ver.),-,10,63,,,,
70,down,The Beatles,Let It Be,12,1,215,,,,
71,down,Eagles,"Hotel California (Live on MTV, 1994)",23,3,212,,,,
72,down,LINKIN PARK,Burn It Down,19,5,222,,,,
73,down,Jesse McCartney,Because You Live,21,3,205,,,,
74,-,Mii Media & Trí Thức Remix,Nan Khước (Khó Từ) (Trí Thức Remix) Vers TikTok,-,41,3,,,,
75,-,SPYAIR,All I Need,-,67,1,,,,
76,-,Nulbarich,DISCO PRANK feat. Leo Uchida,-,76,1,,,,
77,-,Within Temptation,Radioactive,-,77,1,,,,
78,-,Dark the Suns,Kun Aallot Kallioihin Murtuu,-,78,1,,,,
79,-,The Offspring,Race Against Myself,-,79,1,,,,
80,-,Kartikeya,Sarva Mangalam,-,80,1,,,,
81,-,Berlin,Take My Breath Away (Re-recorded Version),-,81,1,,,,
82,down,Redbone,Come and Get Your Love,14,6,133,,,,
83,down,Scorpions,Still Loving You,20,14,164,,,,
84,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),62,1,7,,,,
85,-,The Offspring,The Kids Aren't Alright,-,26,2,,,,
86,down,LINKIN PARK,LOST IN THE ECHO,54,29,37,,,,
87,down,ONE OK ROCK,The Beginning,57,50,22,,,,
88,-,RADWIMPS,なんでもないや (movie edit.),-,14,80,,,,
89,down,illion,GASSHOW,81,39,9,,,,
90,-,wave to earth,Light,-,31,9,,,,
91,down,SPYAIR,Stand by Me,76,76,2,,,,
92,down,New Empire,A Little Braver,79,16,115,,,,
93,-,Sabaton,The Last Stand,-,64,3,,,,
94,down,Santana,Black Magic Woman / Gypsy Queen,78,78,3,,,,
95,-,The Goo Goo Dolls,Iris,-,91,4,,,,
96,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,58,,,,
97,-,Queen,Killer Queen,-,53,20,,,,
98,-,LINKIN PARK,Leave Out All the Rest,-,8,78,,,,
99,-,Slayer,Raining Blood,-,99,1,,,,
100,-,Queen,Another One Bites the Dust,-,17,28,,,,
