Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,207,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,59,,,,
3,up,LINKIN PARK,In the End,5,1,159,,,,
4,up,Blue,All Rise,4,1,182,,,,
5,up,Helloween,Forever & One,8,1,189,,,,
6,up,The Cascades,Rhythm of the Rain,9,1,183,,,,
7,up,The Beatles,Now And Then,17,7,2,,,,
8,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,12,1,23,,,,
9,up,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),31,8,6,,,,
10,up,Maroon 5,She Will Be Loved (Radio Mix),18,7,103,,,,
11,up,Redbone,Come and Get Your Love,72,6,111,,,,
12,up,The Beatles,Let It Be,78,1,195,,,,
13,up,Disturbed,The Sound of Silence,16,6,202,,,,
14,down,Paul Anka,Papa,6,1,199,,,,
15,up,Tom Odell,Another Love,76,8,85,,,,
16,down,Bertie Higgins,Casablanca,10,2,185,,,,
17,up,LINKIN PARK,Burn It Down,21,5,200,,,,
18,up,RADWIMPS,Is There Still Anything That Love Can Do?,22,7,187,,,,
19,down,Stratovarius,Forever,14,7,101,,,,
20,down,LINKIN PARK,Numb,3,1,170,,,,
21,-,Plans,Rose Island,-,21,1,,,,
22,-,Oasis,Turn Up the Sun,-,22,1,,,,
23,up,U.S.A. for Africa,We Are the World,25,11,152,,,,
24,up,Lobo,How Can I Tell Her,26,11,148,,,,
25,-,The Verve,Catching the Butterfly,-,25,1,,,,
26,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],28,8,135,,,,
27,up,RADWIMPS,スパークル (movie ver.),30,3,192,,,,
28,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,144,,,,
29,down,Queen,Bohemian Rhapsody,7,1,206,,,,
30,-,Epic Symphonic Rock,Iron Maiden II (Live),-,30,1,,,,
31,-,Ray Flanagan,Standing Next to You,-,31,1,,,,
32,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,24,2,37,,,,
33,up,LINKIN PARK,New Divide,43,5,187,,,,
34,down,Vũ.,Chậm Lại,32,1,53,,,,
35,down,Scorpions,Still Loving You,34,14,144,,,,
36,-,AC/DC,Back In Black,-,9,42,,,,
37,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),70,4,14,,,,
38,up,Elvis Presley,Can't Help Falling In Love,39,9,103,,,,
39,-,Epic Symphonic Rock,Iron Maiden I (Live),-,39,1,,,,
40,up,Ali Edwards & Casey Edwards,Devil Trigger,56,13,55,,,,
41,up,Microwave,Giấc Mơ 20,88,10,8,,,,
42,-,Bức Tường,Tieng Goi,-,11,37,,,,
43,-,Spitz,Utsukushii Hire,-,4,7,,,,
44,-,Igor Khainskyi,Powerbuilding Transformation,-,44,1,,,,
45,-,Behemoth,Bartzabel,-,45,1,,,,
46,-,Polyphia,Playing God,-,12,30,,,,
47,-,Dorothy,Black Sheep,-,47,1,,,,
48,-,Only Monday,บรรยากาศ,-,48,1,,,,
49,-,Dorothy,Rest In Peace,-,49,1,,,,
50,-,Total Loss,Lethwei,-,50,1,,,,
51,-,Dorothy,A Beautiful Life,-,51,1,,,,
52,-,Cosmic Jones,The Systema Nova,-,52,1,,,,
53,-,Icon for Hire,Last One Standing,-,53,1,,,,
54,-,Mackin,Big Muscles,-,54,1,,,,
55,-,Behemoth,The Satanist,-,55,1,,,,
56,-,Dorothy,What's Coming To Me,-,56,1,,,,
57,-,Smorgas (Japan),Deadman,-,57,1,,,,
58,-,Sirenia,The Path to Decay,-,58,1,,,,
59,-,The Dirty Youth,Fight,-,59,1,,,,
60,down,RADWIMPS,夢灯籠,23,8,53,,,,
61,-,The Dirty Youth,Alive,-,61,1,,,,
62,-,Queen,Don't Stop Me Now,-,13,76,,,,
63,-,Trees of Eternity,Broken Mirror,-,63,1,,,,
64,-,Jim Croce,Time In a Bottle,-,61,2,,,,
65,-,Dorothy,After Midnight,-,65,1,,,,
66,-,Dorothy,Wicked Ones,-,66,1,,,,
67,up,Evanescence,Bring Me To Life,68,4,171,,,,
68,down,Ghost,Mary On A Cross (slowed + reverb),50,8,32,,,,
69,-,Dorothy,Raise Hell,-,69,1,,,,
70,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,23,,,,
71,down,7UPPERCUTS,Trốn Tìm,35,2,46,,,,
72,-,優里,ドライフラワー,-,35,26,,,,
73,-,Liv Kristine,Paris Paris,-,73,1,,,,
74,-,Icon for Hire,Get Well,-,74,1,,,,
75,-,Vanessa Carlton,A Thousand Miles,-,14,51,,,,
76,down,Ronan Keating,When You Say Nothing At All,40,2,199,,,,
77,down,Jesse McCartney,Because You Live,45,3,189,,,,
78,-,Q.I.S.,私を取り戻す為のうた,-,78,1,,,,
79,-,Q.I.S.,KICKS!KICKS!KICKS!,-,79,1,,,,
80,-,The Beatles,Get Back (2021 Mix),-,80,1,,,,
81,-,Dimmu Borgir,Sorgens Kammer - Del II,-,81,1,,,,
82,-,Rotting Christ,Thine Is the Kingdom,-,82,1,,,,
83,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,69,,,,
84,-,Minutes Til Midnight,Gospel of the Throttle (Drifters Op Remix),-,73,1,,,,
85,-,Rotting Christ,Ira Incensus,-,85,1,,,,
86,-,Rotting Christ,Semigod,-,86,1,,,,
87,down,Shakin' Stevens,Because I Love You,15,6,184,,,,
88,-,Rotting Christ,Noctis Era,-,88,1,,,,
89,-,Rotting Christ,Demonon Vrosis,-,89,1,,,,
90,-,Rotting Christ,Keravnos Kivernitos,-,90,1,,,,
91,-,Aqatuki,Wakanoura,-,91,1,,,,
92,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,15,,,,
93,-,Scorpions,Dust In the Wind (Live),-,80,2,,,,
94,-,Metallica,Enter Sandman,-,13,36,,,,
95,-,Queen,Radio Ga Ga,-,37,27,,,,
96,down,Guns N' Roses,November Rain,73,2,119,,,,
97,-,Michael Learns to Rock,Sleeping Child,-,27,18,,,,
98,down,Mii Media & Trí Thức Remix,Ké Theo Đuổi Ánh Sáng Remix (Trí Thức Remix),74,73,2,,,,
99,-,Burzum,Dunkelheit,-,99,1,,,,
100,down,New Empire,A Little Braver,46,16,98,,,,
