Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,26,,,,
2,up,Jack,Là 1 Thằng Con Trai,2,1,7,,,,
3,up,Bertie Higgins,Casablanca,23,2,23,,,,
4,up,Paul Anka,Papa,54,1,26,,,,
5,up,The Beatles,Let It Be,9,1,26,,,,
6,up,Ronan Keating,When You Say Nothing At All,13,2,26,,,,
7,up,Shakin' Stevens,Because I Love You,80,6,19,,,,
8,down,Queen,Bohemian Rhapsody,3,1,26,,,,
9,up,Metallica,Nothing Else Matters,18,3,26,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,10,4,11,,,,
11,-,Scorpions,Wind of Change (Live),-,11,1,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",8,3,26,,,,
13,down,Nightwish,While Your Lips Are Still Red,4,1,26,,,,
14,up,Eric Clapton,Wonderful Tonight,14,6,24,,,,
15,-,The Shadows,Sleepwalk,-,15,1,,,,
16,up,LINKIN PARK,What I've Done,31,2,26,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,6,2,23,,,,
18,down,Helloween,Forever & One,16,1,23,,,,
19,-,RADWIMPS,なんでもないや (movie edit.),-,14,5,,,,
20,up,Queen,We Will Rock You,22,2,24,,,,
21,-,New Empire,A Little Braver,-,16,8,,,,
22,up,Helloween,Forever and One (Neverland),27,9,26,,,,
23,up,Stratovarius,Forever,51,7,14,,,,
24,up,The Cascades,Rhythm of the Rain,30,1,24,,,,
25,up,Guns N' Roses,Don't Cry (Original),33,10,24,,,,
26,up,Metallica,The Unforgiven,96,9,12,,,,
27,-,Queen,Princes of the Universe,-,27,1,,,,
28,up,OneRepublic,Secrets,34,5,26,,,,
29,-,RADWIMPS,なんでもないや (movie ver.),-,12,9,,,,
30,-,Metallica,Enter Sandman,-,13,8,,,,
31,up,LINKIN PARK,Burn It Down,42,5,22,,,,
32,up,Queen,We Are the Champions,46,10,7,,,,
33,up,RADWIMPS,Is There Still Anything That Love Can Do?,44,7,18,,,,
34,-,Scorpions,Holiday (Live),-,34,2,,,,
35,down,Guns N' Roses,November Rain,15,2,26,,,,
36,down,RADWIMPS,スパークル (movie ver.),32,3,21,,,,
37,up,LINKIN PARK,New Divide,50,5,17,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,31,4,,,,
39,-,ORANGE RANGE,*~アスタリスク~,-,39,1,,,,
40,-,Dire Straits,Brothers In Arms,-,40,1,,,,
41,-,RADWIMPS,前前前世 (original ver.),-,41,1,,,,
42,-,Lynyrd Skynyrd,Tuesday's Gone,-,42,1,,,,
43,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,43,1,,,,
44,-,Eric Clapton,Tears In Heaven,-,44,1,,,,
45,-,Bryan Adams,Run to You,-,45,1,,,,
46,-,Emmure,We Were Just Kids,-,46,1,,,,
47,-,HYUKOH,Comes and Goes,-,35,4,,,,
48,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,48,2,,,,
49,up,Queen,I Want To Break Free,68,6,8,,,,
50,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,8,,,,
51,-,Eric Clapton,Change the World,-,48,2,,,,
52,down,Disturbed,The Sound of Silence,20,6,26,,,,
53,up,HYUKOH,Wi Ing Wi Ing,66,25,8,,,,
54,down,Queen,Don't Stop Me Now,36,13,13,,,,
55,-,Dire Straits,Why Worry?,-,55,1,,,,
56,-,Dire Straits,So Far Away (Full Version),-,56,1,,,,
57,-,Aerosmith,Dream On,-,28,1,,,,
58,-,Dire Straits,Walk of Life,-,58,1,,,,
59,-,Dire Straits,Your Latest Trick,-,59,1,,,,
60,-,Nashville Teens,Tobacco Road,-,60,1,,,,
61,-,Y Moan,Giac Mo Cha Pi,-,18,4,,,,
62,-,GACKT,Returner - The End of Darkness,-,62,1,,,,
63,-,Creedence Clearwater Revival,Fortunate Son,-,24,3,,,,
64,up,AC/DC,Back In Black,82,9,12,,,,
65,-,MAN WITH A MISSION,TAKE ME HOME,-,65,1,,,,
66,-,MAN WITH A MISSION,Take What U Want,-,66,1,,,,
67,-,MAN WITH A MISSION,Smells Like Teen Spirit,-,67,1,,,,
68,-,GACKT,Sakura Tiru・・・,-,63,1,,,,
69,-,Skip the Use,Nameless World,-,69,1,,,,
70,-,MAN WITH A MISSION,Trick or Treat,-,70,1,,,,
71,down,U.S.A. for Africa,We Are the World,28,11,11,,,,
72,up,Evanescence,Bring Me To Life,98,4,16,,,,
73,down,4 Non Blondes,What's Up?,12,4,26,,,,
74,-,The Rolling Stones,Living In A Ghost Town,-,74,1,38,2020-05-03,38,2020-05-03
75,-,Redbone,Come and Get Your Love,-,6,10,,,,
76,-,illion,GASSHOW,-,39,1,,,,
77,-,ORANGE RANGE,花,-,77,1,,,,
78,-,Coldplay,The Scientist,-,35,2,,,,
79,down,Bad Wolves,Zombie,53,17,8,,,,
80,down,Christophe,Aline,19,19,3,,,,
81,-,ONE OK ROCK,Fight the Night,-,81,1,,,,
82,-,Keane,Somewhere Only We Know,-,14,5,,,,
83,-,Queen,It's a Hard Life,-,83,1,,,,
84,down,Ngọt,Bartender,52,24,5,,,,
85,-,Rod Stewart,Young Turks,-,85,1,,,,
86,-,ONE OK ROCK,アンサイズニア,-,86,1,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,2,3,,,,
88,-,Eve,白銀,-,80,1,,,,
89,-,Dire Straits,Money for Nothing (Live),-,89,1,,,,
90,-,Dire Straits,Think I Love You Too Much (Live),-,90,1,,,,
91,-,Iron Maiden,Run to the Hills,-,91,1,,,,
92,-,Bohannon,Let's Start the Dance,-,92,1,,,,
93,-,Aerosmith,Cryin',-,38,1,,,,
94,-,Aerosmith,Amazing (Orchestral Edit),-,94,1,,,,
95,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,13,,,,
96,-,We.B,"Hollow (From ""Final Fantasy 7 Remake"")",-,96,1,,,,
97,-,Aerosmith,Angel,-,42,1,,,,
98,-,Papa Roach,...To Be Loved,-,95,1,,,,
99,-,Scorpions,Still Loving You,-,14,9,,,,
100,-,Nick Cave & The Bad Seeds,The Weeping Song (2010 Remastered Version),-,100,1,,,,
