Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),2,1,44,,,,
2,down,Eagles,Hotel California,1,1,192,,,,
3,up,Blue,All Rise,4,1,167,,,,
4,up,LINKIN PARK,In the End,5,1,144,,,,
5,down,LINKIN PARK,Numb,3,1,155,,,,
6,up,Paul Anka,Papa,6,1,188,,,,
7,up,Helloween,Forever & One,8,1,174,,,,
8,up,LINKIN PARK,New Divide,9,5,175,,,,
9,up,LINKIN PARK,What I've Done,16,2,185,,,,
10,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,14,1,8,,,,
11,up,Redbone,Come and Get Your Love,19,6,97,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,12,2,169,,,,
13,up,LINKIN PARK,Burn It Down,27,5,185,,,,
14,up,RADWIMPS,なんでもないや (movie ver.),20,12,90,,,,
15,up,U.S.A. for Africa,We Are the World,24,11,140,,,,
16,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,8,120,,,,
17,up,Scorpions,Still Loving You,25,14,129,,,,
18,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,36,2,23,,,,
19,up,The Beatles,Let It Be,31,1,181,,,,
20,-,Elvis Presley,Promised Land,-,20,1,,,,
21,down,Queen,Bohemian Rhapsody,11,1,192,,,,
22,-,The Cascades,Rhythm of the Rain,-,1,171,,,,
23,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),-,4,4,,,,
24,up,LINKIN PARK,Leave Out All the Rest,98,8,54,,,,
25,-,HaKU,Toumeide Sukitootte Naninidemo Naresoude,-,25,1,,,,
26,-,Pop Pongkool & Wonderframe,Undo,-,26,1,,,,
27,down,Bertie Higgins,Casablanca,7,2,172,,,,
28,down,Shakin' Stevens,Because I Love You,10,6,171,,,,
29,-,LINKIN PARK,CASTLE OF GLASS,-,17,31,,,,
30,-,Leo Sayer,More Than I Can Say (Live),-,29,17,,,,
31,-,Elvis Presley,I Got a Feelin' In My Body,-,31,1,,,,
32,-,Spitz,Utsukushii Hire,-,4,2,,,,
33,-,Disturbed,The Sound of Silence,-,6,187,,,,
34,up,Mii Media & Trí Thức Remix,Xóa Đi Remix (Trí Thức Remix),69,34,2,,,,
35,up,Polyphia,Playing God,66,12,23,,,,
36,-,RADWIMPS,スパークル (movie ver.),-,3,178,,,,
37,down,Keane,Somewhere Only We Know,26,14,37,,,,
38,up,Stratovarius,Forever,85,7,89,,,,
39,-,Polyphia,G.O.A.T.,-,39,6,,,,
40,down,Maroon 5,She Will Be Loved (Radio Mix),13,7,89,,,,
41,-,Queen,We Will Rock You,-,2,172,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,2,126,,,,
43,down,RADWIMPS,Is There Still Anything That Love Can Do?,17,7,174,,,,
44,down,Lobo,How Can I Tell Her,18,11,134,,,,
45,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,6,131,,,,
46,-,Museek,Wind (Naruto Ending),-,46,1,,,,
47,down,Stronger,What Doesn'T Kill You (Stronger),29,19,10,,,,
48,-,SHINee,Ring Ding Dong,-,27,30,,,,
49,down,Elvis Presley,Can't Help Falling In Love,39,9,90,,,,
50,-,Beast in Black,One Night in Tokyo,-,45,1,,,,
51,down,Vũ.,Chậm Lại,30,1,40,,,,
52,down,Stratovarius,Forever (Remastered) [Remastered 2016],32,22,37,,,,
53,-,Beast in Black,Sweet True Lies,-,48,1,,,,
54,-,SUPER JUNIOR,아주 먼 옛날 (Live),-,52,1,,,,
55,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,55,1,,,,
56,-,DIVELA,ぼかろころしあむ (feat. 鏡音リン),-,56,1,,,,
57,-,Air Supply,Goodbye,-,57,1,,,,
58,-,崔健,假行僧,-,58,1,,,,
59,down,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),37,7,7,,,,
60,-,SUPER JUNIOR,거울 (Mirror) [Live],-,55,1,,,,
61,-,Maroon 5,Sunday Morning,-,35,10,,,,
62,-,RADWIMPS,スパークル (original ver.),-,14,32,,,,
63,up,The Daughters Of Eve,Hey Lover,76,63,4,,,,
64,down,Eagles,"Hotel California (Live on MTV, 1994)",41,3,187,,,,
65,down,Ronan Keating,When You Say Nothing At All,45,2,188,,,,
66,-,Eye of the Tiger,Eye of the Tiger (Single),-,59,3,,,,
67,-,Jesse McCartney,Because You Live,-,3,180,,,,
68,down,New Empire,A Little Braver,46,16,88,,,,
69,up,Queen,Don't Stop Me Now,78,13,71,,,,
70,-,Evanescence,Bring Me To Life,-,4,159,,,,
71,down,AC/DC,Highway to Hell,48,13,66,,,,
72,-,Mori Calliope,six feet under,-,62,1,,,,
73,-,Đông Nhi,Bối Rối,-,34,23,,,,
74,down,Bohemian Rhapsody,Bohemian Rhapsody,34,34,2,,,,
75,down,ずっと真夜中でいいのに。,花一匁,49,49,2,,,,
76,up,The Police,Every Breath You Take,86,16,58,,,,
77,-,Microwave,Giấc Mơ 20,-,10,5,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,51,18,,,,
79,-,Chuck Berry,Johnny B. Goode,-,63,2,,,,
80,-,The White Stripes,Seven Nation Army,-,34,4,,,,
81,-,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,-,26,4,,,,
82,-,Đông Nhi,Xóa,-,38,11,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,62,10,50,,,,
84,down,Ali Edwards & Casey Edwards,Devil Trigger,67,13,44,,,,
85,-,Stray Kids,Limbo (Lee Know),-,1,12,,,,
86,-,Ngọt,Cho Tôi Đi Theo,-,11,66,,,,
87,up,Mii Media & Trí Thức Remix,Nan Khước (Trí Thức Remix),100,25,7,,,,
88,up,Led Zeppelin,Stairway to Heaven,95,19,41,,,,
89,-,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),-,15,4,,,,
90,-,RADWIMPS,なんでもないや (movie edit.),-,14,78,,,,
91,down,Animals As Leaders,Tooth and Claw,28,28,2,,,,
92,-,7UPPERCUTS,Trốn Tìm,-,2,33,,,,
93,up,Europe,The Final Countdown,99,15,52,,,,
94,down,Jason Richardson & Luke Holland,Tendinitis,40,40,2,,,,
95,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,53,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,78,6,,,,
97,-,Mii Media & Trí Thức Remix,Giày Cao Gót Màu Đỏ x Night Of Piano (Trí Thức Remix),-,45,2,,,,
98,down,Oasis,Let There Be Love (Radio Edit),42,42,2,,,,
99,down,Queen Bee,Mephisto,72,9,8,,,,
100,-,Ngọt,Xanh,-,11,46,,,,
