Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,66,1,119,,,,
2,up,Blue,All Rise,3,1,96,,,,
3,up,LINKIN PARK,In the End,93,1,72,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,2,85,,,,
5,up,LINKIN PARK,Numb,18,1,81,,,,
6,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),75,6,66,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",59,3,119,,,,
8,up,Måneskin,Beggin,82,1,36,,,,
9,up,Ngọt,Em Dạo Này,16,2,114,,,,
10,down,Bertie Higgins,Casablanca,8,2,105,,,,
11,down,Ronan Keating,When You Say Nothing At All,5,2,120,,,,
12,up,The Walters,I Love You So,35,5,13,,,,
13,up,RADWIMPS,スパークル (movie ver.),15,3,114,,,,
14,down,Helloween,Forever & One,10,1,105,,,,
15,up,Frankie Valli,Can't Take My Eyes Off You,22,2,106,,,,
16,down,The Cascades,Rhythm of the Rain,13,1,106,,,,
17,down,4 Non Blondes,What's Up?,14,4,120,,,,
18,down,Jesse McCartney,Because You Live,7,3,111,,,,
19,up,Eric Clapton,Wonderful Tonight,37,6,111,,,,
20,up,Queen,Bohemian Rhapsody,23,1,120,,,,
21,-,DOES,Douraku Shinjo,-,21,2,,,,
22,up,Disturbed,The Sound of Silence,30,6,116,,,,
23,-,Queen,We Will Rock You,-,2,114,,,,
24,up,TK from 凛として時雨,unravel,73,23,7,,,,
25,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,25,1,,,,
26,-,The Beatles,Yesterday,-,4,54,,,,
27,down,The Beatles,Let It Be (2021 Mix),20,9,16,,,,
28,down,SiM,The Rumbling,17,8,2,,,,
29,up,Helloween,Forever and One (Neverland),33,9,119,,,,
30,down,LINKIN PARK,New Divide,25,5,105,,,,
31,up,RADWIMPS,Is There Still Anything That Love Can Do?,36,7,103,,,,
32,-,HYUKOH,Tomboy,-,29,20,,,,
33,down,Paul Anka,Papa,2,1,115,,,,
34,down,臉紅的思春期,Travel,32,15,53,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),44,7,20,,,,
36,-,Scorpions,Still Loving You,-,14,73,,,,
37,up,Miles Guo,The Hero,55,3,21,,,,
38,down,The Beatles,Hey Jude,9,4,90,,,,
39,up,Queen,Love of My Life (Remastered 2011),62,9,91,,,,
40,down,QT,You're Not Sorry,1,1,3,,,,
41,up,The Cranberries,Zombie,98,12,71,,,,
42,down,Mori Calliope & Gawr Gura,Q,4,4,3,,,,
43,-,The Beatles,Let It Be,-,1,112,,,,
44,-,U.S.A. for Africa,We Are the World,-,11,72,,,,
45,down,Metallica,Nothing Else Matters,31,10,24,,,,
46,-,Survivor,Eye of the Tiger,-,20,19,,,,
47,-,Ngọt,Cho,-,9,42,,,,
48,down,LINKIN PARK,What I've Done,12,2,114,,,,
49,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,49,1,,,,
50,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,28,1,,,,
51,-,AC/DC,Back In Black,-,9,25,,,,
52,down,Vaundy,踊り子,43,11,8,,,,
53,down,OneRepublic,Secrets,11,5,120,,,,
54,-,Elvis Presley,Can't Help Falling In Love,-,9,53,,,,
55,up,Mrs. GREEN APPLE,インフェルノ,71,31,13,,,,
56,down,LINKIN PARK,Burn It Down,28,5,113,,,,
57,-,Lobo,How Can I Tell Her,-,11,69,,,,
58,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,63,,,,
59,-,New Empire,A Little Braver,-,16,49,,,,
60,down,Rainbow,The Temple of the King,41,41,10,,,,
61,-,ヨルシカ,だから僕は音楽を辞めた,-,61,13,,,,
62,-,RADWIMPS,なんでもないや (movie edit.),-,14,54,,,,
63,-,LINKIN PARK,Faint,-,55,3,,,,
64,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,20,,,,
65,-,"Hanasaki Miyabi, Kanade Izuru, Astel Leda & Kishido Temma",Magic Word Orchestra,-,65,1,,,,
66,down,Shakin' Stevens,Because I Love You,19,6,100,,,,
67,down,小鳥遊キアラ,HINOTORI,61,14,15,,,,
68,-,Bức Tường,Binh Yen,-,68,2,,,,
69,-,Daughtry,What About Now,-,57,2,,,,
70,down,U2,Your Song Saved My Life (From Sing 2),60,39,3,,,,
71,-,Danger Twins,Thing of Beauty,-,53,1,,,,
72,-,ONE OK ROCK,We Are,-,26,11,,,,
73,down,TK from Ling tosite sigure,Katharsis (Instrumental),39,39,2,,,,
74,down,Evanescence,Bring Me To Life,21,4,98,,,,
75,down,Nelly Furtado,All Good Things (Sprint Music Series),34,34,2,,,,
76,down,Redbone,Come and Get Your Love,57,6,36,,,,
77,up,ブライアン・アダムス,Let's Make a Night to Remember,78,77,2,,,,
78,up,RADWIMPS,MAKAFUKA,79,78,2,,,,
79,-,星街すいせい,天球、彗星は夜を跨いで,-,50,2,,,,
80,-,Gubenthal,1212,-,80,1,,,,
81,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),24,12,29,,,,
82,-,Carlton Livingston,Wicked Run Away,-,82,1,,,,
83,down,John Mayer,You're Gonna Live Forever in Me,81,48,10,,,,
84,-,SPYAIR,轍~Wadachi~,-,27,2,,,,
85,-,YOSHIKI,Red Swan (feat. HYDE) [Instrumental],-,85,2,,,,
86,down,RADWIMPS,Grand Escape (feat. Toko Miura),40,11,27,,,,
87,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,92,23,26,,,,
88,-,Elton John,Sorry Seems To Be the Hardest Word,-,88,1,,,,
89,down,"Vanguard Sound, Kinoko蘑菇 & GhostFinal",Solar Sea (Girls Frontline 「Fixed Point」 ED),58,58,2,,,,
90,-,DOES,KNOW KNOW KNOW,-,69,3,,,,
91,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,22,8,,,,
92,-,DOES,曇天,-,92,1,,,,
93,-,DOES,修羅,-,70,3,,,,
94,down,The Beatles,Here Comes the Sun,86,22,9,,,,
95,-,DOES,バクチ・ダンサー,-,58,1,,,,
96,-,Raditori,Xin thời gian,-,96,1,,,,
97,-,Tom Odell,Heal,-,34,3,,,,
98,down,Queen,Don't Stop Me Now,80,13,47,,,,
99,-,RADWIMPS,デート,-,55,6,,,,
100,-,Aerosmith,Dream On,-,28,3,,,,
