Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,31,,,,
2,up,Eagles,Hotel California,2,1,179,,,,
3,up,LINKIN PARK,In the End,3,1,131,,,,
4,up,Paul Anka,Papa,5,1,175,,,,
5,up,10-FEET,第ゼロ感,11,5,3,,,,
6,down,LINKIN PARK,Numb,4,1,142,,,,
7,down,Bertie Higgins,Casablanca,6,2,160,,,,
8,down,Helloween,Forever & One,7,1,162,,,,
9,up,Queen Bee,Mephisto,34,9,2,,,,
10,down,LINKIN PARK,New Divide,8,5,163,,,,
11,up,Tom Odell,Another Love,16,8,66,,,,
12,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,9,2,11,,,,
13,down,Frankie Valli,Can't Take My Eyes Off You,12,2,159,,,,
14,up,Redbone,Come and Get Your Love,54,6,85,,,,
15,up,Disturbed,The Sound of Silence,20,6,176,,,,
16,up,U.S.A. for Africa,We Are the World,28,11,128,,,,
17,up,Everybody Loves an Outlaw,I See Red,23,12,43,,,,
18,down,LINKIN PARK,What I've Done,13,2,173,,,,
19,up,Shakin' Stevens,Because I Love You,19,6,158,,,,
20,down,The Beatles,Let It Be,14,1,169,,,,
21,up,Scorpions,Still Loving You (Live),38,15,36,,,,
22,-,Nine Days,Worth Fighting For,-,22,1,,,,
23,-,Billy Idol,Eyes Without a Face,-,23,1,,,,
24,-,7UPPERCUTS,B******t,-,24,1,,,,
25,down,LINKIN PARK,Burn It Down,24,5,173,,,,
26,-,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,-,26,1,,,,
27,-,Blue,All Rise,-,1,155,,,,
28,down,Lobo,How Can I Tell Her,22,11,124,,,,
29,down,Maroon 5,She Will Be Loved (Radio Mix),15,7,76,,,,
30,up,Evanescence,Bring Me To Life,36,4,153,,,,
31,-,Asking Alexandria,The Violence (Sikdope Remix),-,31,1,,,,
32,up,Scorpions,Still Loving You,42,14,116,,,,
33,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),27,12,44,,,,
34,up,RADWIMPS,Is There Still Anything That Love Can Do?,75,7,161,,,,
35,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],70,8,110,,,,
36,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,31,,,,
37,-,Mủn Gỗ,Đi Tìm Ánh Dương,-,37,1,,,,
38,-,7UPPERCUTS,Stubborn,-,38,1,,,,
39,-,Kuromi,Greedy Greedy (feat. imase),-,39,1,,,,
40,down,Vũ.,Chậm Lại,17,1,27,,,,
41,-,Fleetwood Mac,Silver Springs,-,41,1,,,,
42,-,Fleetwood Mac,Gold Dust Woman,-,42,1,,,,
43,-,Fleetwood Mac,Oh Daddy,-,43,1,,,,
44,-,Joe Satriani,Stars Race Across the Sky (Remix),-,44,1,,,,
45,-,Fleetwood Mac,Songbird,-,45,1,,,,
46,-,Fleetwood Mac,Second Hand News,-,46,1,,,,
47,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,10,3,,,,
48,down,Vaundy,踊り子,47,11,41,,,,
49,down,Jesse McCartney,Because You Live,26,3,169,,,,
50,-,Famy,Ava,-,50,1,,,,
51,-,GALNERYUS,RUN TO THE EDGE,-,51,1,,,,
52,-,Nine Days,Brand New Me,-,52,1,,,,
53,-,Elvis Presley,I'm Gonna Sit Right Down and Cry (Over You),-,53,1,,,,
54,-,Donghae & EUNHYUK,I Wanna Love You (Live),-,54,2,,,,
55,-,7UPPERCUTS,Duma Song,-,7,42,,,,
56,-,Atomic Kitten,If You Come to Me,-,56,2,,,,
57,down,Ali Edwards & Casey Edwards,Devil Trigger,29,13,37,,,,
58,down,Elvis Presley,Can't Help Falling In Love,43,9,78,,,,
59,-,Seether,Broken (feat. Amy Lee),-,59,1,,,,
60,-,Cheap Trick,Mighty Wings,-,60,1,,,,
61,-,Babe Ruth,The Mexican,-,61,1,,,,
62,up,石崎ひゅーい,ワスレガタキ,73,62,2,,,,
63,-,Queen,Don't Stop Me Now,-,13,68,,,,
64,down,Laharl Square,"Insane (From ""Hazbin Hotel"") [Spanish Cover]",32,32,2,,,,
65,down,milet & MAN WITH A MISSION,Koi Kogare,37,37,2,,,,
66,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,31,19,,,,
67,-,Casey Lee Williams & Martin Gonzalez,"Inside (Music from RWBY, Vol. 9)",-,67,1,,,,
68,-,Trickle,Ghost Town,-,68,1,,,,
69,down,Ngọt,Cho,44,9,94,,,,
70,-,The Flob,Cuối Ngày,-,3,15,,,,
71,-,優里,ドライフラワー,-,35,21,,,,
72,-,Mii Media & Cozak Music,Là Anh (Cozak Remix) Mộng Nhiên,-,26,4,,,,
73,-,Barrie Gledden & Kes Loy,Come on Yeah,-,64,1,,,,
74,-,Hollywood Undead,Ransom,-,67,1,,,,
75,up,Maroon 5,This Love,97,17,18,,,,
76,-,SHINee,Ring Ding Dong,-,27,25,,,,
77,down,Ghost,Mary On A Cross (slowed + reverb),56,8,22,,,,
78,down,Ngọt,Cho Tôi Đi Theo,67,11,61,,,,
79,down,ROTTENGRAFFTY,「70cm四方の窓辺」,25,25,2,,,,
80,down,Paper Planes,ทรงอย่างแบด (Bad Boy),41,41,4,,,,
81,-,The Birthday,LOVE ROCKETS,-,81,2,,,,
82,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",18,9,56,,,,
83,-,Nhóm Microwave,Tìm Lại,-,56,2,,,,
84,-,ONE OK ROCK,I Was King,-,54,7,,,,
85,-,JOEY PHUWASIT,นะหน้าทอง,-,85,1,,,,
86,-,Vanessa Carlton,A Thousand Miles,-,14,44,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,39,17,30,,,,
88,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,74,8,,,,
89,-,KUROMI,Greedy Greedy,-,89,1,,,,
90,-,Eric Clapton,Wonderful Tonight (Live),-,36,3,,,,
91,-,魔力紅樂團,Won't Go Home Without You,-,30,35,,,,
92,-,Tùng Dương,Mang Thai,-,35,8,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,30,10,41,,,,
94,-,Joe Inoue,Closer,-,94,1,,,,
95,-,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,-,53,7,,,,
96,-,Nine Days,Crazy,-,96,1,,,,
97,down,New Empire,A Little Braver,53,16,75,,,,
98,down,Eagles,"Hotel California (Live on MTV, 1994)",71,3,176,,,,
99,-,Nine Days,Sometimes,-,99,1,,,,
100,-,7UPPERCUTS,You Were the Only Good Thing That Happened Last Summer,-,90,2,,,,
