Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,143,,,,
2,up,LINKIN PARK,In the End,2,1,96,,,,
3,up,Blue,All Rise,3,1,120,,,,
4,up,LINKIN PARK,Numb,4,1,106,,,,
5,up,Paul Anka,Papa,5,1,140,,,,
6,up,Helloween,Forever & One,6,1,126,,,,
7,up,Bertie Higgins,Casablanca,7,2,129,,,,
8,up,Ronan Keating,When You Say Nothing At All,8,2,144,,,,
9,up,The Cascades,Rhythm of the Rain,15,1,130,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,13,2,110,,,,
11,up,Queen,Bohemian Rhapsody,11,1,145,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,21,2,127,,,,
13,up,OneRepublic,Secrets,26,5,145,,,,
14,up,Jesse McCartney,Because You Live,17,3,136,,,,
15,up,4 Non Blondes,What's Up?,41,4,144,,,,
16,down,RADWIMPS,スパークル (movie ver.),12,3,138,,,,
17,down,LINKIN PARK,New Divide,10,5,127,,,,
18,up,Metallica,Nothing Else Matters,20,10,47,,,,
19,up,Eagles,"Hotel California (Live on MTV, 1994)",19,3,143,,,,
20,-,Metallica,The Unforgiven,-,20,8,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,14,2,97,,,,
22,up,7UPPERCUTS,Trốn Tìm,24,2,6,,,,
23,up,The Beatles,Let It Be,39,1,134,,,,
24,down,Ngọt,Em Dạo Này,9,2,138,,,,
25,up,U.S.A. for Africa,We Are the World,29,11,94,,,,
26,up,LINKIN PARK,Burn It Down,43,5,138,,,,
27,up,Metallica,Enter Sandman,35,27,8,,,,
28,down,LINKIN PARK,What I've Done,25,2,139,,,,
29,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),27,6,87,,,,
30,down,Shakin' Stevens,Because I Love You,18,6,124,,,,
31,down,The Beatles,Let It Be (2021 Mix),28,9,39,,,,
32,down,Queen,We Will Rock You,22,2,139,,,,
33,down,Disturbed,The Sound of Silence,30,6,140,,,,
34,down,Maroon 5,She Will Be Loved (Radio Mix),32,7,41,,,,
35,down,Evanescence,Bring Me To Life,31,4,122,,,,
36,-,Scorpions,Still Loving You (Live),-,15,30,,,,
37,up,Queen,I Want To Break Free,51,6,60,,,,
38,up,Queen,Love of My Life (Remastered 2011),55,9,113,,,,
39,-,Guns N' Roses,November Rain,-,2,104,,,,
40,down,Helloween,Forever and One (Neverland),36,9,142,,,,
41,down,The Cranberries,Zombie,40,12,94,,,,
42,-,Metallica,Master of Puppets,-,42,8,,,,
43,up,Eric Clapton,Wonderful Tonight,45,6,133,,,,
44,up,The Beatles,Hey Jude,47,4,113,,,,
45,up,臉紅的思春期,Travel,49,15,74,,,,
46,up,RADWIMPS,Is There Still Anything That Love Can Do?,50,7,127,,,,
47,down,Scorpions,Still Loving You,33,14,89,,,,
48,-,Stratovarius,Coming Home,-,48,8,,,,
49,-,キム・ヒョンジュン,Song for a dreamer,-,49,1,,,,
50,down,Ngọt,Cho,42,9,66,,,,
51,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),16,6,17,,,,
52,-,RADWIMPS,スパークル (original ver.),-,14,26,,,,
53,-,Skid Row,18 and Life,-,50,6,,,,
54,down,Redbone,Come and Get Your Love,52,6,54,,,,
55,down,Lobo,How Can I Tell Her,53,11,90,,,,
56,-,HYUKOH,Tomboy,-,29,24,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,19,27,,,,
58,-,The Police,Every Breath You Take,-,16,39,,,,
59,down,Ali Edwards & Casey Edwards,Devil Trigger,23,13,26,,,,
60,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],54,8,80,,,,
61,-,Bring Me the Horizon,Can You Feel My Heart,-,43,6,,,,
62,down,さユり,花の塔,48,42,3,,,,
63,-,TK from 凛として時雨,unravel,-,23,17,,,,
64,-,Metallica,The Unforgiven II,-,64,2,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,12,33,,,,
66,-,Mrs. GREEN APPLE,インフェルノ,-,31,16,,,,
67,down,Miles Guo,The Hero,56,3,42,,,,
68,down,The Beatles,Yesterday,57,4,72,,,,
69,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),59,3,14,,,,
70,-,Mii Media,Tuy Hong Nhan (Qrinn Remix),-,63,2,,,,
71,-,AcousticTrench,Careless Whisper,-,71,1,,,,
72,-,Jason Mraz,I'm Yours,-,38,11,,,,
73,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,15,,,,
74,-,FireHouse,Love of a Lifetime,-,38,4,,,,
75,-,The Beatles,Let It Be,-,37,12,,,,
76,-,The Beatles,Yesterday (2015 Stereo Mix),-,76,1,,,,
77,-,PelleK,"Kanashimi Wo Yasashisa Ni (From ""Naruto"")",-,40,4,,,,
78,down,Snow Patrol,Chasing Cars,62,20,12,,,,
79,down,DragonForce,Through the Fire and Flames,74,74,3,,,,
80,down,Santana,Smooth (feat. Rob Thomas),64,34,14,,,,
81,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,5,,,,
82,-,Bức Tường,Loi Re,-,82,1,,,,
83,-,LINKIN PARK,Crawling,-,57,7,,,,
84,-,Wagakki Band & Amy Lee,Sakura Rising with Amy Lee of EVANESCENCE,-,84,1,,,,
85,down,YOSHIKI,Red Swan (feat. HYDE),69,67,13,,,,
86,-,Jack Johnson,Better Together,-,59,3,,,,
87,-,Brutus,War,-,87,1,,,,
88,-,和樂器樂團,Queen of the Night,-,88,1,,,,
89,down,LINKIN PARK,Leave Out All the Rest,38,8,38,,,,
90,-,DREAMS COME TRUE,"Ureshii! Tanoshii! Daisuki! (""Everlasting"" Version)",-,90,1,,,,
91,down,Europe,The Final Countdown,46,15,38,,,,
92,-,BLUE ENCOUNT,ポラリス(Instrumental),-,92,1,,,,
93,-,Weezer,Island In the Sun,-,28,5,,,,
94,-,Ratt,Round and Round,-,45,2,,,,
95,-,Status Quo,Rockin' All Over the World,-,92,1,,,,
96,-,Ngọt,Kẻ Thù,-,64,6,,,,
97,-,NEFFEX,6 Shots,-,97,1,,,,
98,-,Pop Evil,Eye of the Storm (Into the Vortex Remix),-,98,1,,,,
99,down,Ngọt,Khắp Xung Quanh,77,77,5,,,,
100,-,和樂器樂團,いろは唄,-,100,1,,,,
