Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,123,,,,
2,up,LINKIN PARK,In the End,3,1,76,,,,
3,up,Måneskin,Beggin,6,1,40,,,,
4,down,Nirvana,Something In the Way,2,2,3,,,,
5,down,Paul Anka,Papa,4,1,119,,,,
6,up,Blue,All Rise,27,1,100,,,,
7,up,Evanescence,Bring Me To Life,31,4,102,,,,
8,up,LINKIN PARK,Numb,12,1,85,,,,
9,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,4,1,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,9,2,89,,,,
11,up,Ronan Keating,When You Say Nothing At All,19,2,124,,,,
12,down,Queen,Bohemian Rhapsody,8,1,124,,,,
13,down,The Cascades,Rhythm of the Rain,10,1,110,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",100,3,123,,,,
15,up,Metallica,Nothing Else Matters,16,10,28,,,,
16,down,Ngọt,Em Dạo Này,11,2,118,,,,
17,-,Frankie Valli,Can't Take My Eyes Off You,-,2,108,,,,
18,up,LINKIN PARK,What I've Done,18,2,118,,,,
19,up,RADWIMPS,スパークル (movie ver.),25,3,118,,,,
20,up,The Beatles,Let It Be (2021 Mix),21,9,20,,,,
21,up,LINKIN PARK,New Divide,23,5,109,,,,
22,down,Queen,We Will Rock You,15,2,118,,,,
23,up,OneRepublic,Secrets,28,5,124,,,,
24,up,Helloween,Forever and One (Neverland),32,9,123,,,,
25,down,4 Non Blondes,What's Up?,17,4,124,,,,
26,up,LINKIN PARK,Burn It Down,33,5,117,,,,
27,down,Jesse McCartney,Because You Live,14,3,115,,,,
28,down,Disturbed,The Sound of Silence,26,6,120,,,,
29,down,Shakin' Stevens,Because I Love You,20,6,104,,,,
30,up,The Beatles,Hey Jude,36,4,94,,,,
31,up,Eric Clapton,Wonderful Tonight,45,6,115,,,,
32,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,6,1,,,,
33,-,Queen,I Want To Break Free,-,6,44,,,,
34,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,23,2,,,,
35,-,flumpool,A Spring Breath,-,35,1,,,,
36,-,amazarashi,境界線,-,36,1,,,,
37,-,Redbone,Come and Get Your Love,-,6,38,,,,
38,-,Linkin Park & Jay-Z,Numb / Encore,-,10,27,,,,
39,down,臉紅的思春期,Travel,38,15,57,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,2,83,,,,
41,up,Queen,We Are the Champions,62,10,38,,,,
42,-,Bryan Adams,"Always Have, Always Will",-,42,1,,,,
43,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),30,6,70,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,86,34,4,,,,
45,-,AC/DC,Back In Black,-,9,26,,,,
46,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,23,,,,
47,-,Chủ Tịch Kim,Cho Lần Cuối,-,42,3,,,,
48,-,Roy Orbison,I Drove All Night,-,48,2,,,,
49,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,66,,,,
50,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,31,8,,,,
51,-,Vaundy,恋風邪にのせて,-,45,1,,,,
52,-,ONE OK ROCK,Renegades,-,1,20,,,,
53,-,ウルフルズ,バンザイ~好きでよかった~,-,53,1,,,,
54,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,54,1,,,,
55,-,BIGONE,Windy Day (feat. JAY B),-,55,1,,,,
56,up,Guns N' Roses,Don't Cry (Original),73,10,86,,,,
57,-,Pierce the Veil,Today I Saw the Whole World,-,57,1,,,,
58,up,Đông Nhi,Bối Rối,87,34,12,,,,
59,-,Bức Tường,Tieng Goi,-,11,20,,,,
60,-,Evanescence,My Immortal,-,43,8,,,,
61,-,Suisei Hoshimachi,Run,-,24,5,,,,
62,down,Bertie Higgins,Casablanca,5,2,109,,,,
63,up,Sophie Lloyd,Bulletproof Revolver,77,63,2,,,,
64,-,Tottenham Hotspur FA Cup Final Squad,"Glory, Glory, Tottenham Hotspur (feat. Chas & Dave)",-,46,2,,,,
65,down,Helloween,Forever & One,7,1,109,,,,
66,down,The Cranberries,Zombie,42,12,75,,,,
67,down,Ngọt,Cho,29,9,46,,,,
68,-,Marc Torch,When I Found You,-,34,2,,,,
69,down,H.P. Music,Tôi là phi hành gia_ I'm an astronaut,40,40,3,,,,
70,down,Eilen Jewell,Hooked,54,54,2,,,,
71,down,Eilen Jewell,I Remember You,58,58,2,,,,
72,-,Stratovarius,Coming Home,-,48,6,,,,
73,-,Or3o,Unravel (feat. Richaadeb),-,73,1,,,,
74,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,74,2,,,,
75,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,27,,,,
76,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,7,107,,,,
77,-,和樂器樂團,虹色蝶々,-,74,3,,,,
78,down,Le Vibrazioni,Tantissimo,74,74,2,,,,
79,down,Samuel Kim,Akaza vs Rengoku Theme,75,75,2,,,,
80,down,Styzmask,Giorno Theme,76,76,2,,,,
81,-,Eagles,New Kid In Town,-,69,5,,,,
82,down,Sonata Arctica,Last Drop Falls,78,78,2,,,,
83,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,7,,,,
84,down,RADWIMPS,なんでもないや (movie ver.),61,12,54,,,,
85,down,SiM,The Rumbling,13,8,6,,,,
86,-,Eagles,Desperado,-,48,3,,,,
87,-,ONE OK ROCK,Stand Out Fit In,-,37,9,,,,
88,-,YESUNG,It Has To Be You (Live),-,50,8,,,,
89,-,Vaundy,踊り子,-,11,11,,,,
90,-,Fracma,Từ đó,-,57,2,,,,
91,down,Maroon 5,She Will Be Loved (Radio Mix),51,7,24,,,,
92,-,Eagles,Tequila Sunrise,-,92,1,,,,
93,down,Miles Guo,The Hero,55,3,25,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,51,9,,,,
95,down,Queen,Love of My Life (Remastered 2011),56,9,95,,,,
96,-,The Cranberries,Ode To My Family (Remastered 2020),-,27,2,,,,
97,down,HYUKOH,Wi Ing Wi Ing,64,25,25,,,,
98,down,U.S.A. for Africa,We Are the World,46,11,76,,,,
99,-,ONE OK ROCK,I Was King,-,54,6,,,,
100,-,Metallica,Nothing Else Matters,-,3,98,,,,
