Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,48,,,,
2,up,The Beatles,Let It Be,3,1,48,,,,
3,up,Jesse McCartney,Because You Live,30,3,42,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,7,2,13,,,,
5,up,RADWIMPS,スパークル (movie ver.),11,3,42,,,,
6,up,The Cascades,Rhythm of the Rain,15,1,44,,,,
7,down,Bertie Higgins,Casablanca,2,2,41,,,,
8,up,Shakin' Stevens,Because I Love You,64,6,38,,,,
9,up,Ngọt,Em Dạo Này,10,2,47,,,,
10,-,Shinedown,Diamond Eyes (Boom-Lay Boom-Lay Boom),-,10,1,,,,
11,down,Nightwish,While Your Lips Are Still Red,4,1,48,,,,
12,down,LINKIN PARK,What I've Done,5,2,46,,,,
13,down,Ronan Keating,When You Say Nothing At All,8,2,48,,,,
14,up,Disturbed,The Sound of Silence,29,6,46,,,,
15,down,LINKIN PARK,New Divide,12,5,36,,,,
16,up,Eric Clapton,Wonderful Tonight,22,6,45,,,,
17,-,JUUN D,Mình Xa Mình Yêu,-,17,4,,,,
18,up,LINKIN PARK,Burn It Down,19,5,43,,,,
19,up,RADWIMPS,なんでもないや (movie ver.),36,12,23,,,,
20,down,Queen,We Will Rock You,18,2,46,,,,
21,up,Helloween,Forever and One (Neverland),23,9,48,,,,
22,-,Lobo,How Can I Tell Her,-,11,18,,,,
23,up,Pink Floyd,Comfortably Numb,58,23,5,,,,
24,down,Metallica,Nothing Else Matters,9,3,48,,,,
25,up,4 Non Blondes,What's Up?,40,4,48,,,,
26,down,Guns N' Roses,Don't Cry (Original),25,10,42,,,,
27,-,KYONO,THE WAY (feat. Kj),-,27,1,,,,
28,down,Queen,Bohemian Rhapsody,13,1,48,,,,
29,up,RADWIMPS,なんでもないや (movie edit.),74,14,15,,,,
30,down,Eagles,"Hotel California (Live on MTV, 1994)",14,3,48,,,,
31,-,Elvis Presley,Can't Help Falling In Love,-,9,19,,,,
32,-,flumpool,夏よ止めないで ~You're Romantic~,-,32,1,,,,
33,up,RADWIMPS,前前前世 (movie ver.),75,10,18,,,,
34,-,flumpool,素晴らしき嘘,-,34,1,,,,
35,-,AC/DC,Shoot to Thrill (Live),-,35,1,,,,
36,-,Dire Straits,Once Upon a Time in the West,-,36,1,,,,
37,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,37,2,,,,
38,-,Triathalon,Hawaiian Boi,-,38,1,,,,
39,-,東京事變,Onnanoko Wa Dare Demo - Fly Me To Heaven,-,39,1,,,,
40,down,Peter Roe,Sleeping Forest,26,26,2,,,,
41,-,Atomic Kitten,Cradle,-,41,1,,,,
42,-,Leonard Cohen,You Want It Darker (Solomun Remix),-,42,1,,,,
43,up,Cowboy Junkies,Sweet Jane,47,43,2,,,,
44,-,flumpool,夏Dive,-,44,1,,,,
45,-,flumpool,Touch,-,45,1,,,,
46,-,Avenged Sevenfold,Dear God,-,46,6,,,,
47,-,flumpool,Because... I am,-,47,1,,,,
48,-,flumpool,Taisetsunamono Wa Kimiigai Ni Miataranakute,-,48,1,,,,
49,-,Dima Lancaster,ANIMA (Sword Art Online: Alicization - War of Underworld Part 2 Opening),-,49,1,,,,
50,-,flumpool,ビリーバーズ・ハイ,-,50,1,,,,
51,-,Doves,Pounding,-,51,1,,,,
52,down,Guns N' Roses,November Rain,28,2,45,,,,
53,up,Three Man Down,ฝันถึงแฟนเก่า,71,53,2,,,,
54,-,Fozzy,Judas,-,54,1,,,,
55,up,The Evening Guests,Village Fools,72,55,2,,,,
56,up,James Kochalka Superstar,Monkey Vs. Robot,73,56,2,,,,
57,-,ONE OK ROCK,We Are,-,26,6,,,,
58,down,Ngọt,Xanh,21,11,15,,,,
59,-,Sound Horizon,Yodaka No Hoshi,-,47,1,,,,
60,-,f(x),Electric Shock,-,56,4,,,,
61,-,RADWIMPS,スパークル (original ver.),-,14,1,,,,
62,-,Axel Rudi Pell,The Temple of the King,-,49,1,,,,
63,-,Lobo,I'd Love You to Want Me,-,32,4,,,,
64,down,Ngọt,Cho Tôi Đi Theo,57,11,20,,,,
65,up,Blue,All Rise,96,1,27,,,,
66,-,Nirvana,Where Did You Sleep Last Night (Live),-,53,1,,,,
67,-,flumpool,ネバーマインド,-,56,1,,,,
68,down,Scorpions,Wind of Change,59,37,8,,,,
69,up,ヨルシカ,ただ君に晴れ,81,59,2,,,,
70,-,Eric Clapton,Tears In Heaven,-,44,3,,,,
71,up,The Beatles,Yesterday,91,4,22,,,,
72,-,PEARL CENTER,Roller Coaster,-,72,1,,,,
73,-,PEARL CENTER,さよならなら聞きたくないよ,-,73,1,,,,
74,-,PEARL CENTER,Humor,-,74,1,,,,
75,down,Kenny Rogers,Lady,32,32,4,,,,
76,down,Apocalyptica,"Hope, Vol. 2 (feat. Matthias Sayer)",49,49,2,,,,
77,-,Kevin MacLeod,Unholy Knight,-,77,1,,,,
78,down,Apocalyptica,Hope,52,52,2,,,,
79,-,Trapdoor,Hi Ho Silver and Gold,-,79,1,,,,
80,-,The Fray,How to Save a Life,-,53,4,,,,
81,down,Goose house,Hikarunara,79,38,9,,,,
82,-,flumpool,Over the rain~ひかりの橋~,-,82,1,,,,
83,-,flumpool,星に願いを,-,83,1,,,,
84,-,Leonard Cohen,You Want It Darker,-,84,1,,,,
85,-,flumpool,花になれ,-,85,1,,,,
86,-,PEARL CENTER X Kan Sano,Midikayo,-,86,1,,,,
87,down,Paul Anka,Papa,6,1,47,,,,
88,-,PEARL CENTER X AAAMYYY,Highway,-,88,1,,,,
89,-,[Alexandros],明日、また,-,89,1,,,,
90,down,RADWIMPS,Grand Escape (feat. Toko Miura),17,11,14,,,,
91,-,ONE OK ROCK,Kakowa Kyoukasyoni Miraiwa Syukudai,-,91,1,,,,
92,-,Daughtry,Over You,-,73,2,,,,
93,down,RADWIMPS,夢灯籠,80,8,10,,,,
94,-,Ngọt,Mèo Hoang,-,56,2,,,,
95,down,Metallica,The Unforgiven,20,9,23,,,,
96,-,THE BLUE HEARTS,リンダリンダ,-,96,1,,,,
97,-,THE BLUE HEARTS,電光石火,-,97,1,,,,
98,down,OneRepublic,Secrets,16,5,48,,,,
99,-,THE BLUE HEARTS,僕の右手 (USA Live version),-,99,1,,,,
100,down,RADWIMPS,大丈夫,43,2,10,,,,
