Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,29,,,,
2,up,Eagles,Hotel California,2,1,177,,,,
3,up,LINKIN PARK,Numb,6,1,140,,,,
4,up,Paul Anka,Papa,5,1,173,,,,
5,up,Bertie Higgins,Casablanca,9,2,158,,,,
6,down,Blue,All Rise,3,1,154,,,,
7,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),8,6,7,,,,
8,up,LINKIN PARK,What I've Done,19,2,171,,,,
9,up,Helloween,Forever & One,11,1,160,,,,
10,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,10,1,,,,
11,down,LINKIN PARK,In the End,4,1,129,,,,
12,up,LINKIN PARK,New Divide,14,5,161,,,,
13,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,10,2,9,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),20,7,74,,,,
15,up,Shakin' Stevens,Because I Love You,16,6,156,,,,
16,up,Disturbed,The Sound of Silence,17,6,174,,,,
17,-,Mii Media & Trí Thức Remix,Ảo Ảnh (Trí Thức Remix),-,17,1,,,,
18,up,The Beatles,Let It Be,24,1,167,,,,
19,up,LINKIN PARK,Burn It Down,22,5,171,,,,
20,up,Tom Odell,Another Love,25,8,64,,,,
21,down,Queen,Bohemian Rhapsody,12,1,178,,,,
22,up,U.S.A. for Africa,We Are the World,29,11,126,,,,
23,up,Lobo,How Can I Tell Her,28,11,122,,,,
24,-,Frankie Valli,Can't Take My Eyes Off You,-,2,157,,,,
25,-,PEOPLE 1,GOLD,-,25,1,,,,
26,up,Maroon 5,This Love,70,15,16,,,,
27,-,Potato,Human (feat. Ong Abnormal),-,27,1,,,,
28,up,Vũ.,Chậm Lại,55,1,25,,,,
29,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,35,,,,
30,down,The Cascades,Rhythm of the Rain,7,1,160,,,,
31,-,Jesse McCartney,Because You Live,-,3,167,,,,
32,down,RADWIMPS,Is There Still Anything That Love Can Do?,13,7,159,,,,
33,up,Scorpions,Still Loving You,72,14,114,,,,
34,-,RADWIMPS,スパークル (movie ver.),-,3,168,,,,
35,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),27,6,117,,,,
36,down,Stratovarius,Forever,15,7,77,,,,
37,-,三月のパンタシア,ピアスを飲む,-,37,1,,,,
38,up,Aerosmith,Dream On,41,28,9,,,,
39,up,Redbone,Come and Get Your Love,40,6,83,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,10,39,,,,
41,-,SawanoHiroyuki[nZk]:mizuki,CRY,-,41,1,,,,
42,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,8,108,,,,
43,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,43,4,,,,
44,-,Daisuke Minamizawa,Hotel California (Acoustic Guitar Solo),-,44,1,,,,
45,-,Bức Tường,Cân Bằng,-,45,1,,,,
46,-,M83,Outro,-,46,1,,,,
47,up,KYUHYUN,7 Years of Love (Live),74,23,35,,,,
48,down,The Ventures,Ghost Riders in the Sky (2013 String Remix),37,37,2,,,,
49,down,7UPPERCUTS,Trốn Tìm,18,2,29,,,,
50,-,the peggies,センチメートル,-,50,1,,,,
51,down,OneRepublic,Secrets,42,5,174,,,,
52,down,RADWIMPS,なんでもないや (movie ver.),44,12,80,,,,
53,-,Miura Jam,One Day (One Piece),-,53,1,,,,
54,-,Ozzy Osbourne,Suicide Solution,-,54,1,,,,
55,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",36,9,54,,,,
56,-,ナナヲアカリ,奇縁ロマンス,-,56,1,,,,
57,-,BiSH,innocent arrogance,-,46,1,,,,
58,-,Ozzy Osbourne,Desire,-,58,1,,,,
59,-,Legends,Legends,-,59,1,,,,
60,-,Yann Tiersen,Le matin,-,60,1,,,,
61,up,Ngọt,Em Dạo Này,76,2,168,,,,
62,-,Elvis Presley,Can't Help Falling In Love,-,9,76,,,,
63,-,New Empire,A Little Braver,-,16,73,,,,
64,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,174,,,,
65,up,Måneskin,GOSSIP (feat. Tom Morello),73,65,2,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,2,174,,,,
67,down,Europe,The Final Countdown,26,15,45,,,,
68,-,Spitz,Utsukushii Hire,-,4,1,,,,
69,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,16,,,,
70,up,ヨルシカ,春泥棒,86,47,5,,,,
71,-,Ngọt,Cho,-,9,92,,,,
72,down,RADWIMPS,カナタハルカ,31,4,8,,,,
73,up,Phongkhin,Thôi em đừng đi (feat. RPT MCK & Trung Trần) [Indie Rock version],75,73,2,,,,
74,-,Sports,You Are the Right One,-,32,5,,,,
75,down,Turisas,Rasputin (Heavy Demo Version),33,33,2,,,,
76,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,11,,,,
77,-,Sports,Panama,-,77,1,,,,
78,-,Y Moan,Giac Mo Cha Pi,-,18,12,,,,
79,-,Sports,Whatever You Want,-,79,1,,,,
80,-,Eagles,I Can't Tell You Why,-,66,2,,,,
81,-,Stratovarius,Coming Home,-,48,10,,,,
82,-,hp music entertainment,Lỡ hẹn với dòng sông lam,-,8,6,,,,
83,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,41,2,,,,
84,down,Ghost,Mary on a Cross,21,17,15,,,,
85,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,31,18,,,,
86,-,Metallica,Master of Puppets,-,42,10,,,,
87,-,Nhóm Microwave,Tìm Lại,-,56,1,,,,
88,-,Downstait,Kingdom,-,39,3,,,,
89,up,AC/DC,Highway to Hell,96,13,56,,,,
90,-,Zior Park,CHRISTIAN,-,68,2,,,,
91,-,Y Moan,Ly Ca Phe Ban Me,-,87,2,,,,
92,down,Krokus,So Long,59,59,2,,,,
93,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,30,,,,
94,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,6,8,,,,
95,-,The Birthday,LOVE ROCKETS,-,81,1,,,,
96,-,10-FEET,第ゼロ感,-,5,1,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,19,34,,,,
98,-,The Goo Goo Dolls,Iris,-,91,2,,,,
99,-,Vũ,Chợt Nhìn Nhau,-,5,6,,,,
100,down,Aerosmith,Amazing,79,31,4,,,,
