Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,7,1,63,,,,
2,up,LINKIN PARK,In the End,2,1,54,,,,
3,down,Eagles,Hotel California,1,1,101,,,,
4,up,Måneskin,Beggin,4,1,18,,,,
5,up,Paul Anka,Papa,6,1,97,,,,
6,down,Blue,All Rise,5,1,78,,,,
7,up,Ronan Keating,When You Say Nothing At All,14,2,102,,,,
8,down,Bertie Higgins,Casablanca,3,2,90,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,10,2,67,,,,
10,up,Metallica,Nothing Else Matters,29,10,6,,,,
11,down,The Beatles,Let It Be,8,1,102,,,,
12,up,LINKIN PARK,What I've Done,21,2,96,,,,
13,down,Helloween,Forever & One,12,1,93,,,,
14,down,Queen,Bohemian Rhapsody,9,1,102,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",20,3,102,,,,
16,up,4 Non Blondes,What's Up?,17,4,102,,,,
17,down,Disturbed,The Sound of Silence,11,6,99,,,,
18,up,RADWIMPS,スパークル (movie ver.),23,3,96,,,,
19,up,LINKIN PARK,Burn It Down,34,5,95,,,,
20,up,Shakin' Stevens,Because I Love You,26,6,85,,,,
21,down,Jesse McCartney,Because You Live,13,3,94,,,,
22,up,Helloween,Forever and One (Neverland),30,9,101,,,,
23,down,The Cascades,Rhythm of the Rain,18,1,88,,,,
24,-,Metallica,The Unforgiven,-,20,1,,,,
25,up,Evanescence,Bring Me To Life,31,4,80,,,,
26,up,LINKIN PARK,New Divide,86,5,87,,,,
27,up,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),46,12,26,,,,
28,-,LINKIN PARK,Breaking the Habit,-,18,18,,,,
29,-,JUUN D,Mình Xa Mình Yêu,-,17,22,,,,
30,-,Frankie Valli,Can't Take My Eyes Off You,-,2,88,,,,
31,-,LINKIN PARK,Somewhere I Belong,-,25,15,,,,
32,down,Queen,We Will Rock You,27,2,99,,,,
33,down,Ngọt,Em Dạo Này,15,2,99,,,,
34,-,Matenrou Opera,Tenjouheno-Kakehashiwo,-,34,1,,,,
35,up,U.S.A. for Africa,We Are the World,76,11,57,,,,
36,up,臉紅的思春期,Travel,39,15,35,,,,
37,up,Eric Clapton,Wonderful Tonight,40,6,93,,,,
38,-,FalKKonE,"Soviet March (From ""Command & Conquer: Red Alert 3"") [feat. Rena]",-,38,1,,,,
39,down,OneRepublic,Secrets,16,5,102,,,,
40,up,RADWIMPS,Is There Still Anything That Love Can Do?,42,7,86,,,,
41,up,Queen,Love of My Life (Remastered 2011),43,9,75,,,,
42,up,TK from 凛として時雨,will-ill,45,42,2,,,,
43,up,石渡 太輔,Starry Story,61,43,2,,,,
44,down,Redbone,Come and Get Your Love,19,6,30,,,,
45,-,Ngọt,Xanh,-,11,24,,,,
46,-,Vanessa Carlton,A Thousand Miles,-,14,20,,,,
47,up,LINKIN PARK,Leave Out All the Rest,63,8,28,,,,
48,-,Soilwork,Death Diviner,-,48,1,,,,
49,down,The Beatles,Hey Jude,44,4,72,,,,
50,down,Maroon 5,She Will Be Loved (Radio Mix),32,7,4,,,,
51,-,Guns N' Roses,Paradise City,-,51,6,,,,
52,-,Beast in Black,Born Again,-,52,1,,,,
53,-,LINKIN PARK,CASTLE OF GLASS,-,17,15,,,,
54,-,安全地帯,悲しみにさよなら,-,54,1,,,,
55,-,安全地帯,ワインレッドの心,-,55,1,,,,
56,-,Bức Tường,Hoa Ban Trang,-,30,23,,,,
57,-,Anzenchitai,Friend,-,57,1,,,,
58,-,ONE OK ROCK,Renegades,-,1,15,,,,
59,-,和樂器樂團,千本桜,-,25,7,,,,
60,up,Ringo Starr,Rock Around The Clock,77,60,2,,,,
61,up,Mark Erelli,Against All Odds (Take a Look at Me Now),78,61,2,,,,
62,-,LINKIN PARK,Faint,-,55,2,,,,
63,-,LINKIN PARK,Crawling,-,57,4,,,,
64,up,7UPPERCUTS,Duma Song,80,7,19,,,,
65,-,LINKIN PARK,From the Inside,-,51,7,,,,
66,-,Christophe,Aline,-,19,14,,,,
67,-,Eric Clapton,Autumn Leaves,-,51,6,,,,
68,-,New Empire,A Little Braver,-,16,37,,,,
69,down,Blue,Fly By,64,64,2,,,,
70,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,51,,,,
71,-,Vaundy,しわあわせ,-,47,1,,,,
72,-,Nightwish,Nemo (Remastered),-,62,1,,,,
73,-,Nightwish,Amaranth,-,63,1,,,,
74,-,Nightwish,Bye Bye Beautiful,-,64,1,,,,
75,-,Berlin,Take My Breath Away (Live),-,65,1,,,,
76,-,玉置浩二,Kimiga Inaikara (Live 2015 in Asahikawa),-,67,1,,,,
77,-,Bring Me the Horizon,Throne,-,77,1,,,,
78,-,Eagles,New Kid In Town,-,69,4,,,,
79,-,Slipknot,The Heretic Anthem,-,79,1,,,,
80,down,Queen,We Are the Champions,79,10,30,,,,
81,-,HYUKOH,Die Alone,-,31,3,,,,
82,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,21,,,,
83,-,Slipknot,Disasterpiece,-,83,1,,,,
84,-,The Raconteurs,Steady As She Goes,-,84,1,,,,
85,-,Đông Nhi,Xóa,-,38,6,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,23,2,,,,
87,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,6,,,,
88,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,66,3,,,,
89,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,16,,,,
90,-,ONE OK ROCK,Stand Out Fit In,-,37,7,,,,
91,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,50,5,,,,
92,down,優里,シャッター,68,68,3,,,,
93,down,Miles Guo,The Hero,49,3,8,,,,
94,-,Potato,ทิ้งไว้กลางทาง,-,94,1,,,,
95,down,The Cranberries,Zombie,47,12,55,,,,
96,down,7UPPERCUTS,Wave Alpha (feat. Cam),84,20,17,,,,
97,-,X JAPAN,Say Anything,-,97,1,,,,
98,down,Nulbarich,TOKYO,65,65,2,,,,
99,up,Lobo,How Can I Tell Her,99,11,55,,,,
100,down,Breaking Benjamin,Without You,28,28,2,,,,
