Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,79,,,,
2,up,Paul Anka,Papa,2,1,219,,,,
3,up,Eagles,Hotel California,4,1,226,,,,
4,up,LINKIN PARK,Numb,6,1,189,,,,
5,down,The Cascades,Rhythm of the Rain,3,1,202,,,,
6,up,Blue,All Rise,17,1,202,,,,
7,up,Evanescence,Bring Me To Life,88,4,178,,,,
8,down,Frankie Valli,Can't Take My Eyes Off You,5,2,200,,,,
9,up,7UPPERCUTS,DOPAMINE,11,3,19,,,,
10,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,18,1,43,,,,
11,up,Redbone,Come and Get Your Love,12,6,131,,,,
12,up,Stratovarius,Forever,16,7,119,,,,
13,up,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),46,8,17,,,,
14,down,Tom Odell,Another Love,8,8,104,,,,
15,down,Shakin' Stevens,Because I Love You,9,6,204,,,,
16,down,The Beatles,Let It Be,13,1,213,,,,
17,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),59,6,31,,,,
18,down,Disturbed,The Sound of Silence,10,6,222,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),38,6,161,,,,
20,-,Bertie Higgins,Casablanca,-,2,204,,,,
21,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,35,2,57,,,,
22,down,LINKIN PARK,Burn It Down,14,5,220,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,15,7,206,,,,
24,up,Ali Edwards & Casey Edwards,Devil Trigger,24,13,65,,,,
25,up,Lobo,How Can I Tell Her,45,11,167,,,,
26,down,7UPPERCUTS,Trốn Tìm,20,2,65,,,,
27,-,LINKIN PARK,New Divide,-,5,205,,,,
28,down,U.S.A. for Africa,We Are the World,21,11,172,,,,
29,-,Ngọt,Em Dạo Này,-,2,183,,,,
30,up,Eagles,"Hotel California (Live on MTV, 1994)",64,3,210,,,,
31,down,Queen,Bohemian Rhapsody,26,1,226,,,,
32,down,RADWIMPS,スパークル (movie ver.),30,3,211,,,,
33,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],31,8,155,,,,
34,down,Scorpions,Still Loving You,32,14,162,,,,
35,up,Elvis Presley,Can't Help Falling In Love,39,9,121,,,,
36,up,Vũ.,Chậm Lại,41,1,73,,,,
37,up,The Beatles,Hey Jude,66,4,146,,,,
38,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),44,5,22,,,,
39,-,Vibey,CRUSH (feat. Bennykaay) [Guitar Only Version],-,39,1,,,,
40,up,Yu Takahashi,ヤキモチ,73,30,26,,,,
41,up,Eric Clapton,Wonderful Tonight,43,6,165,,,,
42,-,SiM,The Rumbling,-,8,25,,,,
43,-,Ngọt,Xanh,-,11,49,,,,
44,up,Ronan Keating,When You Say Nothing At All,47,2,216,,,,
45,down,Maroon 5,She Will Be Loved (Radio Mix),23,7,121,,,,
46,-,Mủn Gỗ,Hoa Mặt Trời,-,46,1,,,,
47,-,Mủn Gỗ,Trở Về Miền Ký Ức,-,47,1,,,,
48,-,Eisbrecher,Out of the Dark,-,48,1,,,,
49,-,Sting,Shape of My Heart,-,49,14,,,,
50,-,Ngọt,Kẻ Thù,-,22,25,,,,
51,up,TK from 凛として時雨,unravel,62,23,42,,,,
52,-,Scorpions,Always Somewhere (Live),-,40,16,,,,
53,down,Jesse McCartney,Because You Live,48,3,203,,,,
54,-,Mrs. GREEN APPLE,インフェルノ,-,31,26,,,,
55,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,36,1,,,,
56,-,Nevertel,Back On Me,-,56,1,,,,
57,-,Monster Siren Records & Obadiah Brown-Beach,Bridge to the Dawn,-,57,1,,,,
58,-,Mike Polk Jr.,I'm a Stupid Cat!,-,58,1,,,,
59,down,Steelheart,She's Gone,34,34,10,,,,
60,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,54,7,,,,
61,-,ONE OK ROCK,The Beginning,-,50,20,,,,
62,-,Scorpions,Wind of Change (Live),-,62,6,,,,
63,-,Bức Tường,Con Duong Khong Ten,-,45,16,,,,
64,-,Polyphia,G.O.A.T.,-,39,7,,,,
65,-,優里,ベテルギウス,-,25,18,,,,
66,-,wave to earth,Light,-,31,8,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,61,15,,,,
68,-,LINKIN PARK,Shadow of the Day,-,37,11,,,,
69,-,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),-,7,21,,,,
70,down,J.J. Cale,Cherry,22,22,2,,,,
71,down,Téléphone,Cendrillon,65,65,2,,,,
72,-,Mii Media,Tuy Hong Nhan (Qrinn Remix),-,63,4,,,,
73,-,Line So Thin,Done With Everything,-,73,1,,,,
74,-,ONE OK ROCK,Clock Strikes,-,40,11,,,,
75,-,No Resolve,Get Me Out,-,75,1,,,,
76,-,Skillet,The Older I Get (Live),-,76,1,,,,
77,up,New Empire,A Little Braver,81,16,113,,,,
78,up,AC/DC,Highway to Hell,85,13,87,,,,
79,up,RADWIMPS,なんでもないや (movie ver.),86,12,112,,,,
80,-,illion,GASSHOW,-,39,7,,,,
81,-,Mii Media & Trí Thức Remix,Ké Theo Đuổi Ánh Sáng Remix (Trí Thức Remix),-,73,4,,,,
82,-,Breaking Benjamin,The Diary of Jane,-,49,3,,,,
83,-,Evanescence,My Immortal,-,43,14,,,,
84,-,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),-,9,13,,,,
85,down,Coldzy & Minsicko,Last Performance,70,52,12,,,,
86,-,FalKKonE,"Soviet March (From ""Command & Conquer: Red Alert 3"") [Instrumental]",-,86,2,,,,
87,-,Evanescence,My Immortal (Band Version),-,61,12,,,,
88,-,Eldon,Pink Cheeks,-,33,9,,,,
89,-,From Ashes to New,Heartache,-,86,2,,,,
90,down,Counting Crows,Mr. Jones,19,19,2,,,,
91,-,Pink Floyd,Time (2011 Remastered Version),-,45,3,,,,
92,down,Måneskin,Morirò da re,49,49,2,,,,
93,down,The Cat Empire,Still Young,52,52,2,,,,
94,down,Sam & Dave,"Hold On, I'm Coming",28,28,2,,,,
95,down,Maroon 5,This Love,33,15,37,,,,
96,-,Bryan Adams,Heaven,-,35,18,,,,
97,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,67,4,,,,
98,-,Santana,Oye Como Va,-,76,4,,,,
99,-,LINKIN PARK,Leave Out All the Rest,-,8,77,,,,
100,down,Leo Sayer,More Than I Can Say (Live),78,29,24,,,,
