Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,50,,,,
2,up,LINKIN PARK,In the End,54,1,6,,,,
3,up,Queen,We Will Rock You,20,2,48,,,,
4,down,Queen,Bohemian Rhapsody,3,1,50,,,,
5,up,RADWIMPS,スパークル (movie ver.),22,3,44,,,,
6,up,Bertie Higgins,Casablanca,6,2,43,,,,
7,up,Nightwish,While Your Lips Are Still Red,8,1,50,,,,
8,down,The Beatles,Let It Be,4,1,50,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,2,2,15,,,,
10,down,Ronan Keating,When You Say Nothing At All,5,2,50,,,,
11,up,RADWIMPS,Is There Still Anything That Love Can Do?,40,7,39,,,,
12,down,The Cascades,Rhythm of the Rain,7,1,46,,,,
13,up,Queen,Love of My Life (Remastered 2011),19,9,29,,,,
14,down,Helloween,Forever & One,9,1,44,,,,
15,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,27,,,,
16,-,LINKIN PARK,Numb,-,1,14,,,,
17,up,Paul Anka,Papa,46,1,49,,,,
18,up,Metallica,Nothing Else Matters,21,3,50,,,,
19,down,The Beatles,Hey Jude,15,4,28,,,,
20,down,4 Non Blondes,What's Up?,16,4,50,,,,
21,up,Eric Clapton,Wonderful Tonight,29,6,47,,,,
22,down,Ngọt,Em Dạo Này,13,2,49,,,,
23,up,Queen,We Are the Champions,31,10,15,,,,
24,up,Guns N' Roses,November Rain,48,2,47,,,,
25,up,Helloween,Forever and One (Neverland),27,9,50,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,41,2,46,,,,
27,down,LINKIN PARK,What I've Done,23,2,48,,,,
28,down,LINKIN PARK,New Divide,10,5,38,,,,
29,down,Disturbed,The Sound of Silence,26,6,48,,,,
30,up,Queen,Don't Stop Me Now,43,13,21,,,,
31,up,Lobo,How Can I Tell Her,36,11,20,,,,
32,down,OneRepublic,Secrets,28,5,50,,,,
33,down,Shakin' Stevens,Because I Love You,12,6,40,,,,
34,-,Noa Bentor,Fall in Love with Me,-,34,1,,,,
35,up,Eagles,"Hotel California (Live on MTV, 1994)",37,3,50,,,,
36,down,Jesse McCartney,Because You Live,17,3,44,,,,
37,-,The Beatles,Let It Be,-,37,3,,,,
38,up,Queen,Radio Ga Ga,38,37,10,,,,
39,-,The Shins,New Slang,-,39,1,,,,
40,-,Raditori,Già,-,40,1,,,,
41,-,Christophe,Aline,-,19,6,,,,
42,-,Fleetwood Mac,Dreams,-,26,1,,,,
43,-,LINKIN PARK,Somewhere I Belong,-,25,5,,,,
44,down,LINKIN PARK,Burn It Down,32,5,45,,,,
45,-,The Rolling Stones,Gimme Shelter,-,45,1,,,,
46,-,RADWIMPS,なんでもないや (movie ver.),-,12,24,,,,
47,-,The Rolling Stones,Sympathy for the Devil,-,47,3,,,,
48,-,The Rolling Stones,Paint It Black,-,48,1,,,,
49,-,Bad Wolves,Zombie,-,17,13,,,,
50,down,Evanescence,Bring Me To Life,42,4,36,,,,
51,-,Guns N' Roses,This I Love,-,51,1,,,,
52,-,NoisyCell,真昼の月,-,52,1,,,,
53,-,Rev Theory,Far From Over,-,53,1,,,,
54,-,Queen,Killer Queen,-,53,5,,,,
55,-,Rev Theory,You're The One,-,55,1,,,,
56,-,Rev Theory,Ten Years,-,56,1,,,,
57,-,Rev Theory,Broken Bones,-,57,1,,,,
58,-,Cheffin',Những Ngày Vui,-,58,1,,,,
59,-,The Tragically Hip,Ahead by a Century,-,59,1,,,,
60,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,9,,,,
61,down,Scorpions,Still Loving You,14,14,23,,,,
62,-,U.S.A. for Africa,We Are the World,-,11,25,,,,
63,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",87,9,5,,,,
64,up,Metallica,The Unforgiven,69,9,25,,,,
65,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,7,,,,
66,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),98,6,22,,,,
67,down,RADWIMPS,なんでもないや (movie edit.),44,14,17,,,,
68,-,frederic,Hyohyo To Emotion,-,59,1,,,,
69,-,SURFACE,Saa,-,60,1,,,,
70,-,WHEE!,Thời Gian Để Yêu,-,70,1,,,,
71,-,Dagames,Instruments of Cyanide,-,61,1,,,,
72,-,frederic,Rererepeat,-,62,1,,,,
73,-,Eighth Wonder,My Baby's Heartbeat,-,63,1,,,,
74,-,SUPER JUNIOR,I Wanna Love You (Studio Version),-,74,2,,,,
75,down,Stratovarius,Forever (Remastered) [Remastered 2016],71,22,6,,,,
76,-,LINKIN PARK,Talking to Myself,-,67,1,,,,
77,-,AC/DC,Back In Black,-,9,16,,,,
78,-,Oasis,Don't Look Back In Anger,-,49,3,,,,
79,down,New Empire,A Little Braver,34,16,17,,,,
80,down,Blue,All Rise,24,1,29,,,,
81,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,15,,,,
82,-,Scorpions,When the Smoke Is Going Down (Live),-,71,2,,,,
83,-,Oasis,Whatever (Remastered),-,83,1,,,,
84,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,84,1,,,,
85,-,RC Succession,Ameagari No Yozora Ni (Live At Hibiya Open-Air Concert Hall / 1986),-,85,1,,,,
86,-,LINKIN PARK,Sharp Edges,-,66,1,,,,
87,-,RC Succession,Transistor Radio (Live At Hibiya Open-Air Concert Hall / 1986),-,87,1,,,,
88,-,Bob Dylan,Like a Rolling Stone,-,88,1,,,,
89,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,75,1,,,,
90,-,RC Succession,Slow Ballad (Live At Hibiya Open-Air Concert Hall / 1986),-,90,1,,,,
91,-,LINKIN PARK,Breaking the Habit,-,18,4,,,,
92,-,RCサクセション,いい事ばかりは ありゃしない,-,92,1,,,,
93,-,RC Succession,Mr. TV Producer,-,93,1,,,,
94,-,The Shins,Caring Is Creepy,-,94,1,,,,
95,down,Eve,惑星ループ (ワクセイループ),65,65,2,,,,
96,-,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [P Diddy Remix],-,96,1,,,,
97,down,Tears for Fears,Mad World,18,18,2,,,,
98,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,38,1,,,,
99,down,Bức Tường,Hoa Ban Trang,72,30,10,,,,
100,-,The Cranberries,Zombie,-,12,19,,,,
