Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,51,,,,
2,up,LINKIN PARK,In the End,2,1,7,,,,
3,up,LINKIN PARK,Numb,16,1,15,,,,
4,up,Queen,Bohemian Rhapsody,4,1,51,,,,
5,up,Paul Anka,Papa,17,1,50,,,,
6,up,Nightwish,While Your Lips Are Still Red,7,1,51,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,9,2,16,,,,
8,up,The Beatles,Let It Be,8,1,51,,,,
9,up,Helloween,Forever & One,14,1,45,,,,
10,down,RADWIMPS,スパークル (movie ver.),5,3,45,,,,
11,up,RADWIMPS,Is There Still Anything That Love Can Do?,11,7,40,,,,
12,down,Bertie Higgins,Casablanca,6,2,44,,,,
13,up,Frankie Valli,Can't Take My Eyes Off You,26,2,47,,,,
14,down,Ronan Keating,When You Say Nothing At All,10,2,51,,,,
15,-,Extreme,More Than Words,-,15,1,,,,
16,up,Metallica,Nothing Else Matters,18,3,51,,,,
17,up,Ngọt,Em Dạo Này,22,2,50,,,,
18,down,The Cascades,Rhythm of the Rain,12,1,47,,,,
19,-,Bức Tường,Tháng 10,-,9,1,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",35,3,51,,,,
21,up,Blue,All Rise,80,1,30,,,,
22,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],15,8,28,,,,
23,down,Queen,We Will Rock You,3,2,49,,,,
24,up,LINKIN PARK,What I've Done,27,2,49,,,,
25,down,4 Non Blondes,What's Up?,20,4,51,,,,
26,up,Fleetwood Mac,Dreams,42,26,2,,,,
27,-,The Skyliners,Since I Don't Have You,-,27,1,,,,
28,down,Eric Clapton,Wonderful Tonight,21,6,48,,,,
29,down,Helloween,Forever and One (Neverland),25,9,51,,,,
30,down,Disturbed,The Sound of Silence,29,6,49,,,,
31,up,OneRepublic,Secrets,32,5,51,,,,
32,up,Jesse McCartney,Because You Live,36,3,45,,,,
33,down,Lobo,How Can I Tell Her,31,11,21,,,,
34,down,LINKIN PARK,New Divide,28,5,39,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,19,7,,,,
36,down,Shakin' Stevens,Because I Love You,33,6,41,,,,
37,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,7,,,,
38,up,LINKIN PARK,Burn It Down,44,5,46,,,,
39,up,RADWIMPS,なんでもないや (movie ver.),46,12,25,,,,
40,up,Evanescence,Bring Me To Life,50,4,37,,,,
41,-,Maybeshewill,Relative Minors,-,41,1,,,,
42,down,Queen,Radio Ga Ga,38,37,11,,,,
43,-,Devil Sold His Soul,Hope,-,43,1,,,,
44,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,44,1,,,,
45,-,Bruce Springsteen,Letter To You,-,45,1,,,,
46,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,46,1,,,,
47,-,Normandie,Holy Water,-,47,1,,,,
48,-,All About Eve,Our Summer,-,48,1,,,,
49,-,The Beatles,Yesterday,-,4,23,,,,
50,up,U.S.A. for Africa,We Are the World,62,11,26,,,,
51,-,Redbone,Come and Get Your Love,-,6,18,,,,
52,down,The Beatles,Hey Jude,19,4,29,,,,
53,-,Queen,I Want To Break Free,-,6,17,,,,
54,up,Scorpions,Still Loving You,61,14,24,,,,
55,-,RADWIMPS,夢灯籠,-,8,11,,,,
56,-,NELL,Remember,-,56,1,,,,
57,-,As I Lay Dying,Through Struggle,-,57,1,,,,
58,up,AC/DC,Back In Black,77,9,17,,,,
59,up,frederic,Hyohyo To Emotion,68,59,2,,,,
60,up,SURFACE,Saa,69,60,2,,,,
61,up,Dagames,Instruments of Cyanide,71,61,2,,,,
62,up,frederic,Rererepeat,72,62,2,,,,
63,up,Eighth Wonder,My Baby's Heartbeat,73,63,2,,,,
64,-,RADWIMPS,大丈夫,-,2,11,,,,
65,-,Pink Floyd,Comfortably Numb,-,23,6,,,,
66,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,4,,,,
67,up,LINKIN PARK,Talking to Myself,76,67,2,,,,
68,down,Bohemian Rhapsody,Bohemian Rhapsody,60,60,10,,,,
69,down,Queen,Love of My Life (Remastered 2011),13,9,30,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,56,1,,,,
71,down,Guns N' Roses,This I Love,51,51,2,,,,
72,-,Nightwish,Élan,-,48,1,,,,
73,-,Pure Bathing Culture,Dreams,-,52,1,,,,
74,-,Nightwish,Élan (Radio Edit),-,53,1,,,,
75,down,Metallica,The Unforgiven,64,9,26,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,9,21,,,,
77,-,LINKIN PARK,Could Have Been,-,77,1,,,,
78,-,Maria Daines,Last to Know,-,78,1,,,,
79,-,LINKIN PARK,Carousel (Hybrid Theory EP),-,79,1,,,,
80,-,ヨルシカ,ただ君に晴れ,-,59,4,,,,
81,-,Grey Daze,Soul Song,-,81,1,,,,
82,down,NoisyCell,真昼の月,52,52,2,,,,
83,-,Grey Daze,Just Like Heroin,-,83,1,,,,
84,-,coemie,HERO,-,84,1,,,,
85,-,LiSA,Rising Hope,-,52,2,,,,
86,down,Queen,We Are the Champions,23,10,16,,,,
87,-,Everybody Loves an Outlaw,I See Red,-,12,5,,,,
88,down,Bad Wolves,Zombie,49,17,14,,,,
89,-,RADWIMPS,Celebration (feat. Toko Miura),-,84,2,,,,
90,-,ONE OK ROCK,Wasted Nights,-,55,1,,,,
91,-,Rainbow,The Temple of the King,-,41,1,,,,
92,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,5,,,,
93,-,Led Zeppelin,Kashmir,-,93,1,,,,
94,-,P.O.D.,Alive,-,94,2,,,,
95,-,LINKIN PARK,ROADS UNTRAVELED,-,38,4,,,,
96,down,Christophe,Aline,41,19,7,,,,
97,down,LINKIN PARK,Sharp Edges,86,66,2,,,,
98,-,Cathie Ryan,The Wild Flowers,-,98,1,,,,
99,-,Cathie Ryan,I'm Going Back,-,99,1,,,,
100,-,Dylan LeBlanc,Never Tear Us Apart,-,100,1,,,,
