Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,43,1,2,,,,
2,up,LINKIN PARK,In the End,3,1,39,,,,
3,down,The Cascades,Rhythm of the Rain,1,1,73,,,,
4,down,The Beatles,Let It Be,2,1,86,,,,
5,up,Guns N' Roses,November Rain,5,2,81,,,,
6,up,LINKIN PARK,Numb,6,1,49,,,,
7,up,Evanescence,Bring Me To Life,73,4,64,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,9,2,51,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",4,3,86,,,,
10,up,Queen,Bohemian Rhapsody,13,1,86,,,,
11,down,Bertie Higgins,Casablanca,7,2,76,,,,
12,down,Ronan Keating,When You Say Nothing At All,8,2,86,,,,
13,up,Frankie Valli,Can't Take My Eyes Off You,20,2,77,,,,
14,up,Helloween,Forever & One,15,1,77,,,,
15,up,Blue,All Rise,16,1,64,,,,
16,up,LINKIN PARK,What I've Done,25,2,82,,,,
17,down,Ngọt,Em Dạo Này,10,2,84,,,,
18,up,Jesse McCartney,Because You Live,28,3,78,,,,
19,down,Disturbed,The Sound of Silence,12,6,83,,,,
20,down,RADWIMPS,スパークル (movie ver.),11,3,80,,,,
21,-,Last Dinosaurs,Andy,-,21,1,,,,
22,up,Guns N' Roses,Don't Cry (Original),24,10,75,,,,
23,-,BRADIO,Flyers (Hidden AFRO ver.),-,23,1,,,,
24,-,The Union Underground,Across the Nation,-,24,1,,,,
25,-,RADWIMPS,なんでもないや (movie edit.),-,14,32,,,,
26,-,The Beatles,Yesterday,-,4,37,,,,
27,down,4 Non Blondes,What's Up?,19,4,86,,,,
28,-,Anime Floyd,The Cruel Angel's Thesis (feat. Aria Carino) [Legendary Version],-,28,1,,,,
29,-,U.S.A. for Africa,We Are the World,-,11,46,,,,
30,down,Shakin' Stevens,Because I Love You,17,6,70,,,,
31,down,Queen,We Will Rock You,26,2,84,,,,
32,down,LINKIN PARK,New Divide,29,5,72,,,,
33,-,The Beatles,Hey Jude,-,4,58,,,,
34,-,Pentakill,Tear of the Goddess,-,34,1,,,,
35,-,Miura Ayme,Celestial Ray,-,35,1,,,,
36,down,Helloween,Forever and One (Neverland),30,9,85,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,32,2,70,,,,
38,-,The Rassle,Born Free,-,38,1,,,,
39,-,ONE OK ROCK,Renegades,-,1,7,,,,
40,-,FLOW,Blue Bird,-,40,1,,,,
41,down,The Cranberries,Zombie,14,12,40,,,,
42,-,Ngọt,Cho Tôi Đi Theo,-,11,27,,,,
43,-,DSC,"Crazy Dave (From ""Plants Vs. Zombies"") [Cover Version]",-,43,1,,,,
44,down,LINKIN PARK,Burn It Down,38,5,79,,,,
45,-,Ngọt,Cho,-,9,30,,,,
46,down,臉紅的思春期,Travel,45,15,19,,,,
47,-,ヨルシカ,春泥棒,-,47,1,,,,
48,down,The Police,Walking on the Moon,40,40,2,,,,
49,-,RADWIMPS,正解 (18FES ver.),-,49,1,,,,
50,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),51,50,2,,,,
51,-,Black Infinity,Suicide Romance,-,51,1,,,,
52,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",53,52,2,,,,
53,-,Santana,Smooth (feat. Rob Thomas),-,34,9,,,,
54,-,9th Hole,The Storm Above,-,54,1,,,,
55,-,AZIATIX,"Ready, Set, Go!",-,55,1,,,,
56,down,Metallica,Nothing Else Matters,18,3,86,,,,
57,down,The Police,Re-humanise Yourself,55,55,2,,,,
58,-,Tremonti,Gone,-,58,1,,,,
59,up,John Mayer,Slow Dancing in a Burning Room (Acoustic),62,59,2,,,,
60,down,Eric Clapton,Wonderful Tonight,50,6,77,,,,
61,up,John Mayer,Belief (Acoustic),64,61,2,,,,
62,-,Kenny Rogers,Lady,-,32,6,,,,
63,up,John Mayer,Waiting On the World to Change (feat. Ben Harper),67,63,2,,,,
64,up,魔力紅樂團,Won't Go Home Without You,83,30,17,,,,
65,-,ヨルシカ,だから僕は音楽を辞めた,-,61,11,,,,
66,up,Måneskin,I WANNA BE YOUR SLAVE,68,8,5,,,,
67,up,SUM 41,Still Waiting,75,67,2,,,,
68,-,ヨルシカ,言って。,-,31,6,,,,
69,-,Nightwish,Nemo,-,14,6,,,,
70,-,小鳥遊キアラ,HINOTORI,-,14,13,,,,
71,down,Paul Anka,Papa,41,1,82,,,,
72,-,ONE OK ROCK,The Beginning,-,50,12,,,,
73,down,RADWIMPS,Is There Still Anything That Love Can Do?,72,7,71,,,,
74,-,Heart,Nobody Home,-,67,1,,,,
75,-,Heart,The Wolf,-,68,1,,,,
76,up,Queen,Love of My Life (Remastered 2011),99,9,61,,,,
77,-,VESPERBELL,VERSUS,-,26,1,,,,
78,down,THE BLUE HEARTS,ナビゲーター,44,44,2,,,,
79,down,OneRepublic,Secrets,23,5,86,,,,
80,-,f(x),Beautiful Stranger (feat. f[Amber+Luna+Krystal]),-,70,3,,,,
81,down,All Time Low,Time-Bomb,63,32,6,,,,
82,-,JUUN D,Mình Xa Mình Yêu,-,17,17,,,,
83,-,ONE OK ROCK,Clock Strikes,-,40,9,,,,
84,down,Metallica,Enter Sandman,39,13,22,,,,
85,-,Evanescence,My Immortal,-,43,1,,,,
86,-,Skillet,Hero,-,81,1,,,,
87,-,ONE OK ROCK,Stand Out Fit In,-,37,6,,,,
88,down,ONE OK ROCK,Wherever you are,42,8,24,,,,
89,-,ずっと真夜中でいいのに。,暗く黒く,-,66,2,,,,
90,-,Pentakill,Deathfire Grasp,-,90,2,,,,
91,down,America,Stereo,27,27,2,,,,
92,-,Pentakill,Lightbringer,-,91,2,,,,
93,-,Blondie,One Way or Another,-,88,1,,,,
94,-,Dire Straits,Follow Me Home,-,94,1,,,,
95,-,Dire Straits,News,-,95,1,,,,
96,-,Evanescence,My Immortal (Band Version),-,61,3,,,,
97,down,Robbie Williams,Better Man,78,46,7,,,,
98,-,ONEWE,End of Spring,-,44,2,,,,
99,down,ONE OK ROCK,Broken Heart of Gold,74,16,5,,,,
100,down,RADWIMPS,Grand Escape (feat. Toko Miura),65,11,22,,,,
