Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,65,,,,
2,-,DREAMCATCHER,Odd Eye,-,2,1,,,,
3,up,Paul Anka,Papa,4,1,64,,,,
4,down,LINKIN PARK,In the End,2,1,20,,,,
5,up,Queen,Bohemian Rhapsody,8,1,65,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",6,3,65,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,13,2,30,,,,
8,down,The Beatles,Let It Be,5,1,65,,,,
9,down,Nightwish,While Your Lips Are Still Red,7,1,65,,,,
10,up,LINKIN PARK,Numb,16,1,29,,,,
11,down,Ronan Keating,When You Say Nothing At All,9,2,65,,,,
12,down,Helloween,Forever & One,10,1,59,,,,
13,down,Blue,All Rise,12,1,44,,,,
14,down,Ngọt,Em Dạo Này,3,2,64,,,,
15,up,4 Non Blondes,What's Up?,15,4,65,,,,
16,up,OneRepublic,Secrets,22,5,65,,,,
17,down,Frankie Valli,Can't Take My Eyes Off You,14,2,57,,,,
18,up,Jesse McCartney,Because You Live,18,3,59,,,,
19,down,Metallica,Nothing Else Matters,17,3,65,,,,
20,up,Scorpions,Still Loving You,32,14,36,,,,
21,down,Disturbed,The Sound of Silence,19,6,63,,,,
22,down,Helloween,Forever and One (Neverland),20,9,65,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),43,14,24,,,,
24,up,The Beatles,Yesterday,60,4,27,,,,
25,up,Ngọt,Cho,33,9,25,,,,
26,down,RADWIMPS,スパークル (movie ver.),23,3,59,,,,
27,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,61,23,15,,,,
28,down,LINKIN PARK,New Divide,25,5,52,,,,
29,up,The Beatles,Hey Jude,36,4,43,,,,
30,up,Metallica,Enter Sandman,62,13,14,,,,
31,down,LINKIN PARK,Burn It Down,21,5,60,,,,
32,down,Eric Clapton,Wonderful Tonight,27,6,62,,,,
33,up,ONE OK ROCK,Wherever you are,44,8,22,,,,
34,down,RADWIMPS,Is There Still Anything That Love Can Do?,26,7,54,,,,
35,up,Guns N' Roses,Don't Cry (Original),64,10,56,,,,
36,down,Queen,Love of My Life (Remastered 2011),30,9,44,,,,
37,down,New Empire,A Little Braver,24,16,22,,,,
38,-,Goose house,Hikarunara,-,38,10,,,,
39,-,臉紅的思春期,Travel,-,15,1,,,,
40,down,Metallica,The Unforgiven,37,9,39,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,34,2,50,,,,
42,up,Lobo,How Can I Tell Her,42,11,33,,,,
43,down,RADWIMPS,スパークル (original ver.),35,14,6,,,,
44,down,Guns N' Roses,November Rain,28,2,61,,,,
45,up,Bonnie Tyler,Total Eclipse of the Heart,45,31,3,,,,
46,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],100,8,35,,,,
47,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,29,,,,
48,-,U.S.A. for Africa,We Are the World,-,11,35,,,,
49,-,The Cranberries,Zombie,-,12,25,,,,
50,down,Queen,We Will Rock You,11,2,63,,,,
51,up,John Mayer,You're Gonna Live Forever in Me,63,48,3,,,,
52,-,Linkin Park & Jay-Z,Numb / Encore,-,10,17,,,,
53,down,AC/DC,Highway to Hell,38,13,12,,,,
54,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),49,12,15,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,41,20,23,,,,
56,-,Mr. Big,To Be With You,-,56,2,,,,
57,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,4,,,,
58,down,Bryan Adams,(Everything I Do) I Do It for You,29,29,10,,,,
59,-,The Shadows,Apache,-,49,2,,,,
60,-,Oasis,Whatever,-,60,1,,,,
61,-,Tom Odell,Another Love,-,8,9,,,,
62,-,The Shadows,Wonderful Land,-,62,1,,,,
63,-,SiM,Devil in Your Heart,-,63,1,,,,
64,-,The Shadows,Man of Mystery,-,64,1,,,,
65,-,Elvis Presley,Can't Help Falling In Love,-,9,25,,,,
66,-,Redbone,Come and Get Your Love (Re-Recorded),-,38,1,,,,
67,-,MAN WITH A MISSION,My Hero,-,67,1,,,,
68,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,50,4,,,,
69,-,Fleetwood Mac,The Chain,-,55,3,,,,
70,down,Queen,Don't Stop Me Now,48,13,29,,,,
71,-,Rammstein,Amerika,-,71,2,,,,
72,-,Everybody Loves an Outlaw,I See Red,-,12,7,,,,
73,down,Bức Tường,Tháng 10,50,9,6,,,,
74,down,The Beatles,Let It Be,67,37,6,,,,
75,down,HYUKOH,Wi Ing Wi Ing,47,25,17,,,,
76,-,Ngọt,Cho Tôi Đi Theo,-,11,25,,,,
77,down,The Police,Every Breath You Take,31,16,17,,,,
78,-,Bức Tường,Hoa Ban Trang,-,30,13,,,,
79,-,JT Music,Rekindled (feat. Andrea Storm Kaden),-,79,1,,,,
80,-,Pink Floyd,Comfortably Numb,-,23,7,,,,
81,-,YOSHIKI,Red Swan (feat. HYDE),-,67,6,,,,
82,-,Huey Lewis & The News,The Power of Love,-,74,1,,,,
83,-,Avril Lavigne,Sk8er Boi,-,60,3,,,,
84,-,Eve,あの娘シークレット,-,34,3,,,,
85,-,Bruce Springsteen,Waitin' On a Sunny Day,-,85,1,,,,
86,-,Back in Black,Back in Black,-,86,2,,,,
87,-,Toto,Africa,-,63,1,,,,
88,-,Những Đứa Trẻ,Hoàng Diệu,-,88,1,,,,
89,-,[Alexandros],Starrrrrrr,-,89,1,,,,
90,down,小鳥遊キアラ,HINOTORI,72,14,7,,,,
91,-,Rammstein,Mein Land,-,91,1,,,,
92,-,Slash,The One You Loved Is Gone (feat. Myles Kennedy & the Conspirators),-,92,1,,,,
93,-,MAXIMUM THE HORMONE,Yoshu Fukushu,-,78,1,,,,
94,-,The Waterboys,The Whole of the Moon,-,94,1,96,2019-11-10,96,2019-11-10
95,-,Loso,ใจสั่งมา,-,95,1,,,,
96,-,Tùng Dương,Adam [Con Người] (HUMAN Concert 2020),-,83,1,,,,
97,-,The Heavy,The Apology,-,93,1,,,,
98,-,Lobo,I'd Love You to Want Me,-,32,6,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,19,13,,,,
100,-,RADWIMPS,前前前世 (movie ver.),-,10,23,,,,
