Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,15,,,,
2,up,The Beatles,Let It Be,5,1,15,,,,
3,up,Ngọt,Em Dạo Này,7,2,15,,,,
4,up,Nightwish,While Your Lips Are Still Red,8,1,15,,,,
5,up,Helloween,Forever & One,32,1,13,,,,
6,up,Eric Clapton,Wonderful Tonight,88,6,14,,,,
7,down,Ronan Keating,When You Say Nothing At All,2,2,15,,,,
8,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],11,8,8,,,,
9,-,RADWIMPS,スパークル (movie ver.),-,3,12,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,4,2,13,,,,
11,down,Queen,Bohemian Rhapsody,9,1,15,,,,
12,-,Stratovarius,Forever,-,7,6,,,,
13,up,Paul Anka,Papa,20,1,15,,,,
14,down,Metallica,Nothing Else Matters,13,3,15,,,,
15,down,Helloween,Forever and One (Neverland),10,9,15,,,,
16,down,Guns N' Roses,November Rain,14,2,15,,,,
17,-,AC/DC,Highway to Hell,-,13,5,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",21,3,15,,,,
19,down,Queen,We Will Rock You,3,2,13,,,,
20,up,Bad Wolves,Zombie,86,17,5,,,,
21,down,4 Non Blondes,What's Up?,12,4,15,,,,
22,up,Disturbed,The Sound of Silence,55,6,15,,,,
23,up,Jesse McCartney,Because You Live,91,3,11,,,,
24,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,9,,,,
25,down,Shakin' Stevens,Because I Love You,24,6,9,,,,
26,up,OneRepublic,Secrets,61,5,15,,,,
27,up,The Cranberries,Zombie,27,12,7,,,,
28,-,Evanescence,Bring Me To Life,-,4,10,,,,
29,up,AC/DC,Back In Black,77,9,8,,,,
30,down,LINKIN PARK,What I've Done,6,2,15,,,,
31,-,MY FIRST STORY,REVIVER,-,31,1,,,,
32,-,Police Piccadilly,Neirocraft (feat. Hatsune Miku),-,32,1,,,,
33,up,LINKIN PARK,Burn It Down,67,5,11,,,,
34,-,John Lennon,Love,-,34,1,,,,
35,down,The Cascades,Rhythm of the Rain,23,1,15,,,,
36,up,Guns N' Roses,Don't Cry (Original),39,10,15,,,,
37,-,The Beatles,Yesterday,-,4,3,,,,
38,up,LINKIN PARK,ROADS UNTRAVELED,98,38,2,,,,
39,-,Queen,Crazy Little Thing Called Love,-,39,1,,,,
40,-,David Usher,Black Black Heart,-,40,1,,,,
41,down,Sabaton,Sparta,19,19,2,,,,
42,-,AC/DC,Whole Lotta Rosie,-,42,1,,,,
43,down,Sabaton,Bismarck,25,25,2,,,,
44,down,Queens of the Stone Age,I'm Designer (Hot Chip Remix),29,29,2,,,,
45,down,Queens of the Stone Age,Era Vulgaris,31,31,2,,,,
46,-,RADWIMPS,夢灯籠,-,8,1,,,,
47,down,Queens of the Stone Age,Running Joke,35,35,2,,,,
48,down,PelleK,Hero's Come Back,37,37,2,,,,
49,-,Ngọt,Cho,-,9,5,,,,
50,up,Sbane,Unravel (feat. Demxntia),72,50,2,,,,
51,down,PelleK,"Go!!! (From ""Naruto"")",38,38,2,,,,
52,up,Queen,We Are the Champions,56,10,3,,,,
53,down,PelleK,"Kanashimi Wo Yasashisa Ni (From ""Naruto"")",40,40,2,,,,
54,-,AC/DC,Thunderstruck,-,29,4,70,2019-11-17,63,2019-12-08
55,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,53,1,,,,
56,-,Avenged Sevenfold,Nightmare,-,56,1,,,,
57,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,60,23,2,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,16,2,9,,,,
59,-,Mayday,知足,-,58,2,,,,
60,-,The Beatles,"Happy Birthday Dear Saturday Club (Live at the BBC for ""Saturday Club"" / 5th October, 1963)",-,55,1,,,,
61,-,Kings Of Convenience,Summer on the Westhill,-,58,1,,,,
62,-,Doro,A Whiter Shade of Pale,-,62,1,,,,
63,-,Bentham,Hageshii Ame,-,63,1,,,,
64,-,Mötley Crüe,You're All I Need,-,64,1,,,,
65,-,Roxy Music,More Than This,-,65,1,,,,
66,-,XYZ,Souvenirs,-,66,1,,,,
67,-,Ratt,I Want to Love You Tonight,-,67,1,,,,
68,-,Bức Tường,Hoa Ban Trang,-,30,3,,,,
69,-,LINKIN PARK,A Place for My Head,-,69,1,,,,
70,-,Queen,Another One Bites the Dust,-,17,1,,,,
71,-,ONE OK ROCK,Clock Strikes,-,40,2,,,,
72,-,All Time Low,Time-Bomb,-,32,2,,,,
73,-,AC/DC,You Shook Me All Night Long,-,28,2,,,,
74,-,Eric Clapton,Tears In Heaven,-,44,3,,,,
75,down,ONE OK ROCK,Stand Out Fit In,69,37,3,,,,
76,-,Bad Wolves,Zombie (Acoustic),-,76,1,,,,
77,-,The Police,Every Breath You Take,-,16,4,,,,
78,down,Blue,All Rise,15,1,9,,,,
79,-,ONE OK ROCK,The Beginning,-,50,2,,,,
80,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,80,1,,,,
81,-,Bob Dylan,Knockin' On Heaven's Door,-,79,1,,,,
82,-,Eve,LEO,-,82,1,,,,
83,-,ONE OK ROCK,Re:make,-,74,1,,,,
84,down,Nightcore by Halocene & Nightcore Cene,All the Good Girls Go to Hell,48,48,2,,,,
85,down,Halocene,All the Good Girls Go to Hell,49,49,2,,,,
86,-,ONE OK ROCK,Memories,-,86,1,,,,
87,-,MY FIRST STORY,不可逆リプレイス,-,57,1,,,,
88,down,The Jam,Town Called Malice,50,50,2,,,,
89,-,Eels,I Need Some Sleep,-,56,1,,,,
90,down,Little V.,Country Roads (feat. Ro Panuganti),17,17,2,,,,
91,down,도쿄지헨,Yume No Ato - A Scar of Dreams,51,51,2,,,,
92,-,Keane,Bedshaped,-,92,1,,,,
93,down,東京事變,"Yume No Ato - A Scar of Dreams (Dynamite Out / Live From Century Hall, Nagoya, Japan / 2005)",53,53,2,,,,
94,-,Jesse McCartney,Take Your Sweet Time,-,94,1,,,,
95,-,Coldplay,A Message,-,66,1,,,,
96,-,The Hu,Wolf Totem,-,65,2,,,,
97,-,AC/DC,Hells Bells,-,77,1,,,,
98,-,Jesse McCartney,Come to Me,-,98,1,,,,
99,-,Hello Sleepwalkers,Goyanomachiawase,-,26,1,,,,
100,down,LINKIN PARK,New Divide,92,5,10,,,,
