Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,43,,,,
2,up,Paul Anka,Papa,3,1,42,,,,
3,up,The Beatles,Let It Be,4,1,43,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,2,8,,,,
5,up,Bertie Higgins,Casablanca,9,2,36,,,,
6,-,Helloween,Forever & One,-,1,38,,,,
7,down,Nightwish,While Your Lips Are Still Red,5,1,43,,,,
8,down,Ronan Keating,When You Say Nothing At All,7,2,43,,,,
9,up,Queen,Bohemian Rhapsody,11,1,43,,,,
10,up,4 Non Blondes,What's Up?,22,4,43,,,,
11,up,OneRepublic,Secrets,37,5,43,,,,
12,up,RADWIMPS,スパークル (movie ver.),17,3,37,,,,
13,down,DREAMCATCHER,BOCA,2,2,2,,,,
14,up,The Cascades,Rhythm of the Rain,15,1,39,,,,
15,up,Queen,We Will Rock You,24,2,41,,,,
16,up,Metallica,Nothing Else Matters,18,3,43,,,,
17,down,LINKIN PARK,What I've Done,8,2,41,,,,
18,down,RADWIMPS,Is There Still Anything That Love Can Do?,12,7,33,,,,
19,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],34,8,22,,,,
20,down,Ngọt,Em Dạo Này,13,2,42,,,,
21,up,U.S.A. for Africa,We Are the World,55,11,21,,,,
22,down,Frankie Valli,Can't Take My Eyes Off You,19,2,40,,,,
23,-,KYUHYUN,7 Years of Love (Live),-,23,9,,,,
24,up,Helloween,Forever and One (Neverland),25,9,43,,,,
25,down,LINKIN PARK,Burn It Down,10,5,38,,,,
26,up,RADWIMPS,なんでもないや (movie ver.),28,12,18,,,,
27,up,Disturbed,The Sound of Silence,31,6,41,,,,
28,up,LINKIN PARK,Leave Out All the Rest,72,8,15,,,,
29,up,RADWIMPS,夢灯籠,78,8,7,,,,
30,up,Europe,The Final Countdown,76,15,10,,,,
31,-,Jesse McCartney,Because You Live,-,3,37,,,,
32,up,Eric Clapton,Wonderful Tonight,44,6,40,,,,
33,up,RADWIMPS,前前前世 (movie ver.),51,10,13,,,,
34,-,ONE OK ROCK,Wherever you are,-,8,13,,,,
35,-,Blue,All Rise,-,1,24,,,,
36,-,KSU,Moje Bieszczady II,-,36,1,,,,
37,down,LINKIN PARK,New Divide,21,5,31,,,,
38,-,Bức Tường,Tieng Goi,-,11,7,,,,
39,-,Romix,Colors of the Heart,-,39,1,,,,
40,-,The Moody Blues,The Story In Your Eyes (Live),-,40,1,,,,
41,down,Black Veil Brides,Knives and Pens,38,38,2,,,,
42,-,SUPER JUNIOR,Heartquake (Live),-,42,1,,,,
43,-,Charlie Whitten,Waiting for Love to Break,-,43,1,,,,
44,up,Eagles,"Hotel California (Live on MTV, 1994)",61,3,43,,,,
45,-,Men At Work,Who Can It Be Now?,-,45,1,,,,
46,-,大象體操,月落,-,46,1,,,,
47,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,10,,,,
48,down,Evanescence,Bring Me To Life,26,4,30,,,,
49,-,Centimillimental,Tsuiraku,-,49,1,,,,
50,-,大象體操,散步,-,50,1,,,,
51,-,ROCOBERRY,Bob Shou Wa,-,51,1,,,,
52,-,Billy Idol,"White Wedding, Pt. 1",-,52,1,,,,
53,-,Lamb of God,The Death Of Us,-,53,1,,,,
54,-,Nightwish,Dead to the World,-,54,1,,,,
55,-,KSU,Moje Bieszczady I,-,55,1,,,,
56,-,LINKIN PARK,SKIN TO BONE,-,56,1,,,,
57,-,Lobo,How Can I Tell Her,-,11,16,,,,
58,-,Tenacious D,F**k Her Gently,-,58,1,,,,
59,down,New Empire,A Little Braver,35,16,14,,,,
60,up,Queen,Love of My Life (Remastered 2011),67,9,24,,,,
61,down,Veralia,Loneheart,30,30,2,,,,
62,down,Veralia,Fly,40,40,2,,,,
63,up,LINKIN PARK,1stp Klosr,75,63,2,,,,
64,down,Guns N' Roses,November Rain,39,2,40,,,,
65,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,65,1,,,,
66,-,Ngọt,Không Làm Gì,-,25,7,,,,
67,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,67,1,,,,
68,up,AC/DC,Thunderstruck,77,29,6,70,2019-11-17,63,2019-12-08
69,-,LINKIN PARK,Iridescent,-,53,3,,,,
70,down,SiM,The Sound of Breath,63,63,2,,,,
71,-,Những Đứa Trẻ,Một Bình Minh Tuyệt Vời,-,71,1,,,,
72,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,4,,,,
73,-,ONE OK ROCK,Clock Strikes,-,40,6,,,,
74,down,Scorpions,Still Loving You (Live),66,15,12,,,,
75,-,RADWIMPS,We'll Be Alright (Movie Edit),-,37,4,,,,
76,-,Superfly,覚醒,-,68,1,,,,
77,-,Survivor,I Can't Hold Back,-,76,1,,,,
78,-,Queen,Radio Ga Ga,-,37,7,,,,
79,down,Elina,Paper Planes,64,64,3,,,,
80,-,SHINee,Ring Ding Dong,-,27,5,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,34,6,,,,
82,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),20,20,2,,,,
83,down,Mrs. GREEN APPLE,インフェルノ,50,31,2,,,,
84,-,The Beatles,Yesterday,-,4,18,,,,
85,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,4,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,10,37,,,,
87,down,Nightwish,The Islander,32,32,2,,,,
88,down,장기하와 얼굴들,ㅋ,65,65,2,,,,
89,-,The Beatles,In My Life,-,59,3,,,,
90,-,LINKIN PARK,The Catalyst,-,38,4,,,,
91,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,74,3,,,,
92,-,Santana,Black Magic Woman/Gypsy Queen,-,92,1,,,,
93,-,John Mayer,Rosie,-,88,2,,,,
94,-,Robert Palmer,Addicted to Love,-,94,1,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,2,31,,,,
96,-,Superfly,愛をこめて花束を,-,86,2,,,,
97,-,SUPER JUNIOR,I Wanna Love You (Studio Version),-,74,1,,,,
98,-,Talking Heads,Psycho Killer,-,83,1,,,,
99,-,Men At Work,Down Under,-,69,1,,,,
100,-,Neil Young,Heart of Gold,-,100,1,,,,
