Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,18,,,,
2,up,Queen,Bohemian Rhapsody,2,1,18,,,,
3,up,Nightwish,While Your Lips Are Still Red,8,1,18,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,4,3,,,,
5,down,Ngọt,Em Dạo Này,3,2,18,,,,
6,down,Ronan Keating,When You Say Nothing At All,4,2,18,,,,
7,down,The Beatles,Let It Be,5,1,18,,,,
8,up,Paul Anka,Papa,12,1,18,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",7,3,18,,,,
10,up,Guns N' Roses,November Rain,15,2,18,,,,
11,down,Bertie Higgins,Casablanca,9,2,15,,,,
12,up,LINKIN PARK,What I've Done,18,2,18,,,,
13,up,Metallica,Nothing Else Matters,13,3,18,,,,
14,-,DIR EN GREY,濤声 (Tousei),-,14,1,,,,
15,-,SUPER JUNIOR,All My Heart (Live),-,15,1,,,,
16,down,4 Non Blondes,What's Up?,14,4,18,,,,
17,up,Guns N' Roses,Don't Cry (Original),22,10,18,,,,
18,down,Helloween,Forever and One (Neverland),16,9,18,,,,
19,down,Jesse McCartney,Because You Live,10,3,14,,,,
20,up,Shakin' Stevens,Because I Love You,65,6,12,,,,
21,up,The Cascades,Rhythm of the Rain,21,1,18,,,,
22,down,Ngọt,Xanh,17,11,7,,,,
23,up,ミウラアイム,Sinful Indulgence,44,23,2,,,,
24,up,Queen,We Will Rock You,24,2,16,,,,
25,-,Chủ Tịch Kim,Nhưng Anh Có Em Rồi (#NACER),-,25,1,,,,
26,-,Cole Rolland,Canon Rock,-,26,1,,,,
27,-,The GazettE,Reila,-,27,1,,,,
28,-,Ngọt,Cho,-,9,6,,,,
29,down,Steve Winwood,Valerie,27,27,2,,,,
30,-,Leo,Yellow (Metal Cover),-,30,1,,,,
31,-,Jules Shear,When Love Surges (Instrumental Version),-,31,1,,,,
32,-,Leo,Losing My Religion (Metal Cover),-,32,1,,,,
33,-,Leo,Hey Jude (Metal Cover),-,33,1,,,,
34,down,The Beatles,Hey Jude,23,4,10,,,,
35,-,Leo,Somebody That I Used To Know (Metal Cover),-,35,1,,,,
36,-,Ngọt,Kẻ Thù,-,22,6,,,,
37,-,Leo,Poker Face (Metal Cover),-,37,1,,,,
38,-,Leo,Mamma Mia (Metal Cover),-,38,1,,,,
39,-,Leo,Last Christmas (Metal Cover),-,39,1,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,68,2,12,,,,
41,-,Leo,"Money, Money, Money (Metal Cover)",-,41,1,,,,
42,-,Goose house,Hikarunara,-,38,3,,,,
43,up,The Beatles,Yesterday,52,4,6,,,,
44,-,Metallica,The Unforgiven,-,9,7,,,,
45,-,Ngọt,Không Làm Gì,-,25,3,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,6,,,,
47,down,OneRepublic,Secrets,11,5,18,,,,
48,down,RADWIMPS,Is There Still Anything That Love Can Do?,26,7,11,,,,
49,-,Metallica,Enter Sandman,-,13,4,,,,
50,down,Caleb Hyles,The Hero!! (feat. RichaadEb),19,19,2,,,,
51,-,Rod Stewart,Sailing,-,51,1,,,,
52,-,Led Zeppelin,Immigrant Song,-,41,3,,,,
53,-,Ngọt,Bartender,-,24,2,,,,
54,up,ONE OK ROCK,The Beginning,76,50,5,,,,
55,up,Stratovarius,Forever,88,7,8,,,,
56,up,Cui Jian,Fake Monk,71,56,2,,,,
57,down,Queen,Don't Stop Me Now,42,13,9,,,,
58,-,Metallica,Wherever I May Roam,-,58,1,,,,
59,-,Eagles,Take It Easy,-,59,1,,,,
60,down,Disturbed,The Sound of Silence,39,6,18,,,,
61,-,Blacktop Mojo,Dream On,-,61,1,,,,
62,-,Nomy,I Hate You Diane,-,62,1,,,,
63,-,2nd South Carolina String Band,Dixie's Land,-,63,1,,,,
64,-,Những Đứa Trẻ,"Chuyện Cũ, Đừng Nhắc Lại",-,55,1,,,,
65,-,HYUKOH,Wi Ing Wi Ing,-,25,4,,,,
66,-,Eagles,I Can't Tell You Why,-,66,1,,,,
67,down,MIYAVI,Long Nights,45,45,2,,,,
68,down,Kikagaku Moyo,Entrance,47,47,2,,,,
69,-,Eagles,New Kid In Town,-,69,1,,,,
70,-,Eric Clapton,Tears In Heaven,-,44,4,,,,
71,-,Eric Clapton,Wonderful Tonight (Live),-,56,2,,,,
72,down,Brian Eno,Burning Airlines Give You So Much More,49,49,2,,,,
73,-,John Mayer,Love on the Weekend,-,73,1,,,,
74,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,74,2,,,,
75,down,Lobo,Rings,50,50,2,,,,
76,-,Rod Stewart,Way Back Home,-,24,2,,,,
77,down,Ngọt,Một Ngày Không Mưa,63,9,3,,,,
78,-,Eagles,The Sad Cafe,-,78,1,,,,
79,-,Miura Jam,Bloody Stream (JoJo's Bizarre Adventure),-,36,2,,,,
80,down,KYUHYUN,7 Years of Love (Live),54,23,6,,,,
81,-,Eagles,Desperado,-,48,2,,,,
82,-,RADWIMPS,三葉の通学,-,82,1,,,,
83,-,Rod Stewart,Every Beat of My Heart,-,83,1,,,,
84,-,LINKIN PARK,ROADS UNTRAVELED,-,38,3,,,,
85,-,ONE OK ROCK,Stand Out Fit In,-,37,5,,,,
86,-,RADWIMPS,糸守高校,-,71,1,,,,
87,down,Nightwish,Stargazers,28,28,2,,,,
88,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,74,1,,,,
89,-,Queen,Killer Queen,-,53,4,,,,
90,-,U2,The Troubles (Alternate Version),-,90,1,,,,
91,-,Barcelona,Please Don't Go,-,28,3,,,,
92,-,ONE OK ROCK,We Are,-,26,3,,,,
93,-,SiM,A SONG OF HOPE,-,93,1,,,,
94,-,Timmy Thomas,Funky Me,-,94,1,,,,
95,-,Palmy,ซ่อนกลิ่น,-,74,3,,,,
96,-,SiM,SUCCUBUS,-,96,1,,,,
97,-,Leo,Zombie (Metal Cover) [feat. Stine Vea Moracchioli],-,97,1,,,,
98,down,LINKIN PARK,Burn It Down,53,5,14,,,,
99,-,SiM,KiLLiNG ME,-,99,1,,,,
100,-,Diana Ross,Experience,-,86,2,,,,
