Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,33,,,,
2,up,Eagles,Hotel California,2,1,181,,,,
3,up,Blue,All Rise,3,1,157,,,,
4,up,Bertie Higgins,Casablanca,5,2,162,,,,
5,down,Helloween,Forever & One,4,1,164,,,,
6,up,The Cascades,Rhythm of the Rain,16,1,162,,,,
7,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,10,2,13,,,,
8,down,Frankie Valli,Can't Take My Eyes Off You,7,2,161,,,,
9,up,Redbone,Come and Get Your Love,49,6,87,,,,
10,down,LINKIN PARK,What I've Done,8,2,175,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,6,120,,,,
12,up,RADWIMPS,Is There Still Anything That Love Can Do?,15,7,163,,,,
13,down,The Beatles,Let It Be,9,1,171,,,,
14,down,Shakin' Stevens,Because I Love You,13,6,160,,,,
15,down,Maroon 5,She Will Be Loved (Radio Mix),14,7,78,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",43,3,178,,,,
17,up,AC/DC,Highway to Hell,30,13,59,,,,
18,up,Stratovarius,Forever,32,7,79,,,,
19,up,Ronan Keating,When You Say Nothing At All,44,2,177,,,,
20,down,Queen,Bohemian Rhapsody,19,1,181,,,,
21,-,Roy Orbison,"Oh, Pretty Woman",-,21,1,,,,
22,up,Num Kala,เอาคืนมา,73,22,2,,,,
23,down,Vũ.,Chậm Lại,22,1,29,,,,
24,down,10-FEET,第ゼロ感,23,5,5,,,,
25,-,Mii Media & Trí Thức Remix,Nan Khước (Trí Thức Remix),-,25,3,,,,
26,down,Paul Anka,Papa,18,1,177,,,,
27,-,RADWIMPS,なんでもないや (movie ver.),-,12,82,,,,
28,down,中島 卓偉,FOLLOW YOUR DREAM,25,25,2,,,,
29,up,4 Non Blondes,What's Up?,52,4,173,,,,
30,down,U.S.A. for Africa,We Are the World,20,11,130,,,,
31,-,Catchellers & Huy Vũ,Em Với Anh,-,31,1,,,,
32,up,THE ORAL CIGARETTES,狂乱 Hey Kids!!,34,32,19,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,2,122,,,,
34,up,Đông Nhi,Bối Rối,63,34,20,,,,
35,down,Everybody Loves an Outlaw,I See Red,12,12,45,,,,
36,-,Yotam Ben Horin,Free Spirit (Instrumental Version),-,36,1,,,,
37,-,Yotam Ben Horin,Free Spirit,-,37,1,,,,
38,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,10,4,,,,
39,-,V.A.,We Will Rock You (feat. Gloria),-,39,1,,,,
40,up,JUUN D,Mình Xa Mình Yêu,56,17,40,,,,
41,-,ONE OK ROCK,Renegades,-,1,28,,,,
42,-,"Weird Wolves, Raphael Colantonio & Ava Gore",Realization - Prey: Mooncrash (Original Game Soundtrack),-,42,1,,,,
43,-,Spacehog,In the Meantime (Re-Recorded Version),-,23,1,,,,
44,down,Queen,We Will Rock You,24,2,168,,,,
45,-,Europe,The Final Countdown,-,15,46,,,,
46,down,Queen Bee,Mephisto,17,9,4,,,,
47,down,New Empire,A Little Braver,40,16,77,,,,
48,down,Disturbed,The Sound of Silence,33,6,178,,,,
49,down,Jesse McCartney,Because You Live,42,3,171,,,,
50,up,RADWIMPS,カナタハルカ,80,4,11,,,,
51,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,48,3,,,,
52,-,Mike + The Mechanics,The Best Is Yet to Come,-,52,1,,,,
53,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,53,1,,,,
54,-,Beautiful Life & Evgeniy Kotkov,Больше не хочу,-,54,1,,,,
55,down,Blue,Best In Me,51,51,11,,,,
56,down,Ngọt,Cho Tôi Đi Theo,36,11,63,,,,
57,-,RADWIMPS,夢灯籠,-,8,45,,,,
58,-,Set It Off,Win Win (feat. Scene Queen),-,58,1,,,,
59,-,Set It Off,Punching Bag,-,59,1,,,,
60,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,8,112,,,,
61,down,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),58,6,10,,,,
62,-,Ghost,Mary On A Cross (slowed + reverb),-,8,23,,,,
63,-,25 Hours,ไม่เคย,-,40,7,,,,
64,-,RADWIMPS,前前前世 (movie ver.),-,10,55,,,,
65,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,48,,,,
66,down,bird,Game (MJ Cole Remix),39,39,2,,,,
67,down,Manowar,Warriors of the World United (Remastered),41,41,2,,,,
68,up,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],77,39,17,,,,
69,-,Yu Takahashi,ヤキモチ,-,30,19,,,,
70,-,$A Milo & KayC,All Mah G,-,70,1,,,,
71,down,Bức Tường,Tieng Goi,28,11,32,,,,
72,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,27,,,,
73,-,Van Halen,Eruption,-,73,4,,,,
74,-,Iteu,Khi Ta Không Còn Nhau,-,13,3,,,,
75,-,John Mayer,You're Gonna Live Forever in Me,-,48,18,,,,
76,-,Queen,I Want It All,-,66,4,,,,
77,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",21,9,58,,,,
78,-,RADWIMPS,大丈夫,-,2,16,,,,
79,-,TK from 凛として時雨,unravel,-,23,28,,,,
80,-,Van Halen,You Really Got Me,-,80,1,,,,
81,down,Mii Media & Cozak Music,Là Anh (Cozak Remix) Mộng Nhiên,79,26,6,,,,
82,down,ANNA inspi' NANA(BLACK STONES),Rose,37,37,2,,,,
83,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,65,2,,,,
84,-,Cradle of Filth,Crawling King Chaos,-,84,1,,,,
85,-,From Ashes to New,My Name,-,80,1,,,,
86,-,From Ashes to New,Heartache,-,86,1,,,,
87,down,Karnamereka,Cerita Malam,82,82,2,,,,
88,-,Dire Straits,Money For Nothing (Single Edit / Remastered 2022),-,88,1,,,,
89,down,Scorpions,Still Loving You,46,14,118,,,,
90,down,blink-182,I Miss You,83,20,5,,,,
91,down,LINKIN PARK,In the End,6,1,133,,,,
92,-,Mii Media & Trí Thức Remix,Chính Là Yêu Anh Remix (Trí Thức Remix),-,53,2,,,,
93,-,Eilen Jewell,Shakin' All Over,-,93,1,,,,
94,-,Timothy B. Schmit,Something Sad,-,94,1,,,,
95,-,エレファントカシマシ,今宵の月のように,-,95,1,,,,
96,down,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),48,48,3,,,,
97,-,さユり,花の塔,-,42,6,,,,
98,-,Kuromi,Greedy Greedy (feat. imase),-,39,2,,,,
99,-,Kuromi,Greedy Greedy (English ver.),-,99,1,,,,
100,down,LINKIN PARK,Numb,11,1,144,,,,
