Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,141,,,,
2,up,LINKIN PARK,In the End,2,1,94,,,,
3,up,LINKIN PARK,Numb,6,1,104,,,,
4,up,Paul Anka,Papa,4,1,138,,,,
5,up,Helloween,Forever & One,14,1,124,,,,
6,down,Blue,All Rise,3,1,118,,,,
7,up,Bertie Higgins,Casablanca,9,2,127,,,,
8,up,The Cascades,Rhythm of the Rain,8,1,128,,,,
9,up,RADWIMPS,スパークル (movie ver.),15,3,136,,,,
10,down,Queen,Bohemian Rhapsody,5,1,143,,,,
11,down,Ngọt,Em Dạo Này,7,2,136,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,13,2,108,,,,
13,up,LINKIN PARK,New Divide,19,5,125,,,,
14,down,Ronan Keating,When You Say Nothing At All,10,2,142,,,,
15,up,Queen,We Will Rock You,33,2,137,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,34,2,95,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",22,3,141,,,,
18,up,Evanescence,Bring Me To Life,31,4,120,,,,
19,down,Frankie Valli,Can't Take My Eyes Off You,16,2,125,,,,
20,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),30,3,12,,,,
21,up,LINKIN PARK,What I've Done,21,2,137,,,,
22,down,OneRepublic,Secrets,18,5,143,,,,
23,up,Ngọt,Cho,32,9,64,,,,
24,down,4 Non Blondes,What's Up?,17,4,142,,,,
25,down,The Beatles,Let It Be (2021 Mix),23,9,37,,,,
26,down,Jesse McCartney,Because You Live,24,3,134,,,,
27,down,7UPPERCUTS,Trốn Tìm,12,2,4,,,,
28,down,Disturbed,The Sound of Silence,25,6,138,,,,
29,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),11,6,15,,,,
30,down,Shakin' Stevens,Because I Love You,26,6,122,,,,
31,down,Eric Clapton,Wonderful Tonight,20,6,131,,,,
32,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),47,6,85,,,,
33,up,Helloween,Forever and One (Neverland),36,9,140,,,,
34,up,Ngọt,Cho Tôi Đi Theo,67,11,42,,,,
35,down,The Cranberries,Zombie,29,12,92,,,,
36,up,LINKIN PARK,Burn It Down,40,5,136,,,,
37,up,The Beatles,Hey Jude,42,4,111,,,,
38,up,臉紅的思春期,Travel,43,15,72,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),44,7,39,,,,
40,up,The Beatles,Let It Be,54,1,132,,,,
41,up,Queen,I Want To Break Free,56,6,58,,,,
42,up,Metallica,Nothing Else Matters,51,10,45,,,,
43,up,RADWIMPS,Is There Still Anything That Love Can Do?,46,7,125,,,,
44,down,Lobo,How Can I Tell Her,27,11,88,,,,
45,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,24,,,,
46,-,LINKIN PARK,Somewhere I Belong,-,25,21,,,,
47,-,RADWIMPS,スパークル (original ver.),-,14,25,,,,
48,up,TK from 凛として時雨,unravel,71,23,16,,,,
49,down,AC/DC,Highway to Hell,48,13,36,,,,
50,down,U.S.A. for Africa,We Are the World,28,11,92,,,,
51,-,Ngọt,Một Ngày Không Mưa,-,9,18,,,,
52,down,Nirvana,Smells Like Teen Spirit,45,23,20,,,,
53,down,Nirvana,Something In the Way,41,2,12,,,,
54,up,Redbone,Come and Get Your Love,58,6,52,,,,
55,up,Santana,Smooth (feat. Rob Thomas),89,34,12,,,,
56,-,Scorpions,Wind of Change,-,37,18,,,,
57,-,Metallica,Enter Sandman,-,27,6,,,,
58,-,Guns N' Roses,Welcome to the Jungle,-,48,10,,,,
59,-,Bon Jovi,You Give Love a Bad Name,-,51,12,,,,
60,-,Mrs. GREEN APPLE,インフェルノ,-,31,15,,,,
61,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,49,5,,,,
62,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,12,,,,
63,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,10,,,,
64,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,29,,,,
65,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,34,,,,
66,-,Toploader,Dancing In the Moonlight,-,56,12,,,,
67,down,Queen,Don't Stop Me Now,63,13,57,,,,
68,-,Metallica,Master of Puppets,-,42,7,,,,
69,down,The Beatles,Yesterday,35,4,70,,,,
70,-,LINKIN PARK,Leave Out All the Rest,-,8,36,,,,
71,down,7UPPERCUTS,Wave Alpha (feat. Cam),57,20,30,,,,
72,up,Slot Machine,เคลิ้ม,77,72,2,,,,
73,-,Deep Purple,Smoke on the Water (Remastered),-,73,5,,,,
74,down,Vanessa Carlton,A Thousand Miles,62,14,29,,,,
75,-,優里,ドライフラワー,-,35,15,,,,
76,-,The Flob,Em Ơii,-,31,15,,,,
77,up,Lobo,I'd Love You to Want Me,78,32,12,,,,
78,-,The Beatles,Hey Jude (2015 Stereo Mix),-,42,3,,,,
79,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,22,,,,
80,up,優里,ベテルギウス,81,25,7,,,,
81,-,Raditori,Già,-,40,3,,,,
82,-,Y Moan,Giac Mo Cha Pi,-,18,10,,,,
83,-,SiM,Devil in Your Heart,-,63,3,,,,
84,down,Bad Wolves,Zombie,50,17,38,,,,
85,-,JET,Are You Gonna Be My Girl,-,51,1,,,,
86,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],53,8,78,,,,
87,-,The Flob,Cuối Ngày,-,3,7,,,,
88,-,Eric Clapton,Cocaine,-,88,2,,,,
89,down,Queen,Love of My Life (Remastered 2011),60,9,111,,,,
90,-,Lenny Kravitz,Fly Away,-,90,1,,,,
91,-,和楽器バンド,フォニイ,-,88,1,,,,
92,-,All Time Low,Time-Bomb,-,32,13,,,,
93,-,The Dandy Warhols,Bohemian Like You,-,82,1,,,,
94,-,PelleK,"Kanashimi Wo Yasashisa Ni (From ""Naruto"")",-,40,3,,,,
95,down,Miles Guo,The Hero,87,3,40,,,,
96,-,Lenny Kravitz,Again,-,45,1,,,,
97,-,藤岡靛,History Maker,-,64,2,,,,
98,-,和楽器バンド,エゴロック,-,89,1,,,,
99,-,Raditori,Chờ,-,99,1,,,,
100,down,Scorpions,Still Loving You,98,14,87,,,,
