Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,53,,,,
2,up,LINKIN PARK,In the End,2,1,9,,,,
3,up,Queen,Bohemian Rhapsody,11,1,53,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,2,18,,,,
5,down,LINKIN PARK,Numb,4,1,17,,,,
6,up,Nightwish,While Your Lips Are Still Red,10,1,53,,,,
7,up,Paul Anka,Papa,7,1,52,,,,
8,down,Bertie Higgins,Casablanca,5,2,46,,,,
9,up,Metallica,Nothing Else Matters,16,3,53,,,,
10,down,The Beatles,Let It Be,8,1,53,,,,
11,up,The Cascades,Rhythm of the Rain,24,1,49,,,,
12,up,Ngọt,Em Dạo Này,18,2,52,,,,
13,up,Guns N' Roses,November Rain,69,2,49,,,,
14,up,Jesse McCartney,Because You Live,31,3,47,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",21,3,53,,,,
16,up,LINKIN PARK,New Divide,34,5,41,,,,
17,up,Queen,We Will Rock You,25,2,51,,,,
18,up,LINKIN PARK,What I've Done,20,2,51,,,,
19,up,Disturbed,The Sound of Silence,27,6,51,,,,
20,up,OneRepublic,Secrets,28,5,53,,,,
21,up,Guns N' Roses,Don't Cry (Original),74,10,45,,,,
22,down,Ronan Keating,When You Say Nothing At All,13,2,53,,,,
23,up,LINKIN PARK,Burn It Down,36,5,48,,,,
24,up,RADWIMPS,スパークル (movie ver.),26,3,47,,,,
25,down,4 Non Blondes,What's Up?,17,4,53,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,81,2,38,,,,
27,down,Helloween,Forever and One (Neverland),12,9,53,,,,
28,up,Eric Clapton,Wonderful Tonight,33,6,50,,,,
29,up,Shakin' Stevens,Because I Love You,35,6,43,,,,
30,down,RADWIMPS,Is There Still Anything That Love Can Do?,22,7,42,,,,
31,up,U.S.A. for Africa,We Are the World,38,11,28,,,,
32,up,Queen,Love of My Life (Remastered 2011),58,9,32,,,,
33,up,Evanescence,Bring Me To Life,37,4,39,,,,
34,down,Frankie Valli,Can't Take My Eyes Off You,14,2,49,,,,
35,up,The Beatles,Hey Jude,67,4,31,,,,
36,-,Queen,Don't Stop Me Now,-,13,22,,,,
37,-,The Beatles,Free As a Bird,-,37,1,,,,
38,-,Stratovarius,Forever,-,7,27,,,,
39,up,Scorpions,Still Loving You,46,14,26,,,,
40,down,Lobo,How Can I Tell Her,23,11,23,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,3,,,,
42,-,Bức Tường,Hoa Ban Trang,-,30,11,,,,
43,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,7,,,,
44,up,RADWIMPS,なんでもないや (movie edit.),50,14,19,,,,
45,-,ONE OK ROCK,Heartache,-,45,8,,,,
46,down,Blue,All Rise,19,1,32,,,,
47,-,Neil Young,Homefires,-,47,1,,,,
48,-,LINKIN PARK,LOST IN THE ECHO,-,29,10,,,,
49,-,문문,비행운,-,49,3,,,,
50,-,JUUN D,Mình Xa Mình Yêu,-,17,6,,,,
51,-,Neil Young & Stray Gators,Come Along and Say You Will,-,51,1,,,,
52,-,Europe,The Final Countdown,-,15,12,,,,
53,-,Buffalo Springfield,Flying On the Ground Is Wrong,-,53,1,,,,
54,up,Metallica,The Unforgiven,55,9,28,,,,
55,-,Buffalo Springfield,Hot Dusty Roads,-,55,1,,,,
56,-,Buffalo Springfield,For What It's Worth,-,56,1,,,,
57,up,HYUKOH,Tomboy,71,29,11,,,,
58,-,New Empire,A Little Braver,-,16,18,,,,
59,-,SHINee,Ring Ding Dong,-,27,7,,,,
60,up,Scorpions,Still Loving You (Live),72,15,14,,,,
61,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,43,2,,,,
62,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],51,8,30,,,,
63,-,ONE OK ROCK,Last Dance,-,56,1,,,,
64,-,Fleetwood Mac,The Chain,-,55,1,,,,
65,-,Queen,Another One Bites the Dust,-,17,8,,,,
66,down,Helloween,Forever & One,3,1,47,,,,
67,-,Ngọt,Drama Queen,-,67,2,,,,
68,-,Lisa Tingle,Ramble On (Live),-,57,1,,,,
69,-,LiSA,oath sign,-,69,1,,,,
70,-,Buckethead,Soothsayer (dedicated to Aunt Suzie),-,70,1,,,,
71,-,Caveman Ego,Shave Your Face,-,71,1,,,,
72,-,Randy VanWarmer,Just When I Needed You Most,-,72,1,,,,
73,-,The Connection,Get a Haircut,-,73,1,,,,
74,-,Ceremony,Don't Leave Me Behind,-,74,1,,,,
75,-,Ceremony,Dream of Only You,-,75,1,,,,
76,down,Bức Tường,Tháng 10,9,9,3,,,,
77,-,Falling In Reverse,Popular Monster,-,77,2,,,,
78,-,String Player Gamer,K.K. Cruisin' (Animal Crossing) Rock Guitar & Violin Cover,-,78,1,,,,
79,-,Falling In Reverse,Losing My Life,-,44,2,,,,
80,-,Falling In Reverse,Losing My Mind,-,45,2,,,,
81,-,A Firm Handshake & Zach Sobiech,Clouds (Acoustic Version),-,81,1,,,,
82,-,LINKIN PARK,Breaking the Habit,-,18,5,,,,
83,up,LINKIN PARK,Somewhere I Belong,87,25,7,,,,
84,-,Skid Row,18 and Life,-,50,4,,,,
85,-,Mrs. GREEN APPLE,インフェルノ,-,31,4,,,,
86,-,YESUNG,It Has To Be You (Live),-,50,4,,,,
87,-,Queen,Killer Queen,-,53,6,,,,
88,-,Bruce Willis,Save the Last Dance for Me,-,61,7,,,,
89,-,Billy Joel,Piano Man (Radio Edit),-,53,1,,,,
90,down,Bad Wolves,Zombie,32,17,16,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,13,,,,
92,down,ヨルシカ,ただ君に晴れ,89,59,6,,,,
93,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),60,6,24,,,,
94,-,Pentakill,Deathfire Grasp,-,90,1,,,,
95,-,Lights & Motion,Reborn,-,95,1,,,,
96,-,Pentakill,Lightbringer,-,91,1,,,,
97,-,Anzenchitai,Sukisa (2010 Version),-,97,1,,,,
98,down,Robbie Williams,Better Man,80,46,2,,,,
99,-,Ceremony,Only for the Blue,-,99,1,,,,
100,-,Elvis Presley,Jailhouse Rock,-,86,2,,,,
