Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,66,,,,
2,up,LINKIN PARK,In the End,4,1,21,,,,
3,up,LINKIN PARK,Numb,10,1,30,,,,
4,down,Paul Anka,Papa,3,1,65,,,,
5,up,The Beatles,Let It Be,8,1,66,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,2,31,,,,
7,down,Eagles,"Hotel California (Live on MTV, 1994)",6,3,66,,,,
8,up,Nightwish,While Your Lips Are Still Red,9,1,66,,,,
9,up,Ngọt,Em Dạo Này,14,2,65,,,,
10,down,Queen,Bohemian Rhapsody,5,1,66,,,,
11,up,Metallica,Nothing Else Matters,19,3,66,,,,
12,up,RADWIMPS,スパークル (movie ver.),26,3,60,,,,
13,up,Ngọt,Cho,25,9,26,,,,
14,up,Guns N' Roses,November Rain,44,2,62,,,,
15,down,DREAMCATCHER,Odd Eye,2,2,2,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,17,2,58,,,,
17,down,Ronan Keating,When You Say Nothing At All,11,2,66,,,,
18,down,4 Non Blondes,What's Up?,15,4,66,,,,
19,up,Disturbed,The Sound of Silence,21,6,64,,,,
20,down,Blue,All Rise,13,1,45,,,,
21,-,Of Mice & Men,Obsolete,-,21,1,,,,
22,up,Helloween,Forever and One (Neverland),22,9,66,,,,
23,-,Nightwish,Last Ride of the Day,-,23,1,,,,
24,up,Guns N' Roses,Don't Cry (Original),35,10,57,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,41,2,51,,,,
26,-,LINKIN PARK,What I've Done,-,2,63,,,,
27,-,Bertie Higgins,Casablanca,-,2,57,,,,
28,-,Fox in Oil,"Love, Love, Love",-,28,1,,,,
29,up,LINKIN PARK,Burn It Down,31,5,61,,,,
30,up,Queen,We Will Rock You,50,2,64,,,,
31,up,Eric Clapton,Wonderful Tonight,32,6,63,,,,
32,up,The Cranberries,Zombie,49,12,26,,,,
33,up,臉紅的思春期,Travel,39,15,2,,,,
34,up,RADWIMPS,Is There Still Anything That Love Can Do?,34,7,55,,,,
35,down,Helloween,Forever & One,12,1,60,,,,
36,down,The Beatles,Hey Jude,29,4,44,,,,
37,-,The Cascades,Rhythm of the Rain,-,1,56,,,,
38,-,Travis,The Beautiful Occupation,-,38,1,,,,
39,down,Jesse McCartney,Because You Live,18,3,60,,,,
40,up,Ngọt,Cho Tôi Đi Theo,76,11,26,,,,
41,-,LINKIN PARK,Breaking the Habit,-,18,11,,,,
42,down,The Beatles,Yesterday,24,4,28,,,,
43,down,Queen,Love of My Life (Remastered 2011),36,9,45,,,,
44,-,Shakin' Stevens,Because I Love You,-,6,54,,,,
45,down,OneRepublic,Secrets,16,5,66,,,,
46,-,Bad Wolves,Zombie,-,17,19,,,,
47,up,7UPPERCUTS,Wave Alpha (feat. Cam),57,20,5,,,,
48,-,和楽器バンド,生命のアリア,-,37,1,,,,
49,-,Dire Straits,Money For Nothing,-,49,3,,,,
50,down,U.S.A. for Africa,We Are the World,48,11,36,,,,
51,down,LINKIN PARK,New Divide,28,5,53,,,,
52,-,RADWIMPS,大丈夫,-,2,12,,,,
53,-,Dire Straits,Sultans of Swing,-,52,4,,,,
54,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,18,,,,
55,up,Fleetwood Mac,The Chain,69,55,4,,,,
56,down,RADWIMPS,スパークル (original ver.),43,14,7,,,,
57,-,Avenged Sevenfold,So Far Away,-,57,5,,,,
58,up,Redbone,Come and Get Your Love (Re-Recorded),66,38,2,,,,
59,-,RADWIMPS,夢灯籠,-,8,16,,,,
60,up,Everybody Loves an Outlaw,I See Red,72,12,8,,,,
61,up,HYUKOH,Wi Ing Wi Ing,75,25,18,,,,
62,-,Nightwish,Sleeping Sun (2005 Version),-,21,7,,,,
63,down,Scorpions,Still Loving You,20,14,37,,,,
64,down,RADWIMPS,なんでもないや (movie edit.),23,14,25,,,,
65,-,Elvis Presley,Bridge Over Troubled Water,-,65,1,,,,
66,-,LINKIN PARK,Waiting for the End,-,51,3,,,,
67,-,ONE OK ROCK,Last Dance,-,56,3,,,,
68,-,Mrs. GREEN APPLE,インフェルノ,-,31,7,,,,
69,up,Avril Lavigne,Sk8er Boi,83,60,4,,,,
70,-,ONE OK ROCK,Wasted Nights,-,55,3,,,,
71,-,Jim Johnston,WWE: Are You Ready? (Extended Version) [D-Generation X],-,71,1,,,,
72,-,魔力紅樂團,Won't Go Home Without You,-,30,13,,,,
73,up,Bức Tường,Tháng 10,73,9,7,,,,
74,-,SawanoHiroyuki[nZk]:ReoNa,time,-,74,1,,,,
75,-,Toploader,Dancing In the Moonlight,-,56,5,,,,
76,down,Elvis Presley,Can't Help Falling In Love,65,9,26,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,77,2,,,,
78,up,MAXIMUM THE HORMONE,Yoshu Fukushu,93,78,2,,,,
79,-,ONE OK ROCK,One Way Ticket,-,79,3,,,,
80,-,ONE OK ROCK,Listen,-,80,1,,,,
81,-,Shinsei kamattechan,Yuugure No Tori,-,81,1,,,,
82,-,All That Remains,What If I Was Nothing,-,82,1,,,,
83,-,Rage Against the Machine,Killing In the Name,-,59,2,,,,
84,-,Rod Stewart,Maggie May,-,50,2,,,,
85,down,Goose house,Hikarunara,38,38,11,,,,
86,-,Bụi Gió,Có Những Thế Giới,-,86,2,,,,
87,-,7UPPERCUTS,Màu Áo Học Trò,-,29,3,,,,
88,-,A Day to Remember,All I Want,-,88,1,,,,
89,-,Sting,Englishman In New York,-,72,2,,,,
90,-,Avenged Sevenfold,A Little Piece of Heaven,-,41,3,,,,
91,-,Đông Nhi,Bối Rối,-,34,3,,,,
92,-,JUUN D,Mình Xa Mình Yêu,-,17,9,,,,
93,-,Hallelujah!,Hallelujah!,-,93,1,,,,
94,-,MAXIMUM THE HORMONE,ROLLING1000tOON,-,94,1,,,,
95,-,MAXIMUM THE HORMONE,Rock Bankuruwase,-,95,1,,,,
96,down,Bức Tường,Hoa Ban Trang,78,30,14,,,,
97,-,The Who,Baba O'Riley,-,48,3,,,,
98,-,MAXIMUM THE HORMONE,Rock-impo Goroshi,-,98,1,,,,
99,down,Metallica,The Unforgiven,40,9,40,,,,
100,-,Pink Floyd,High Hopes,-,53,2,,,,
