Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Anka,Papa,1,1,44,,,,
2,up,The Beatles,Let It Be,6,1,45,,,,
3,up,Queen,Bohemian Rhapsody,5,1,45,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,10,,,,
5,down,Ronan Keating,When You Say Nothing At All,3,2,45,,,,
6,up,Nightwish,While Your Lips Are Still Red,8,1,45,,,,
7,-,Miles Guo,Take Down the CCP,-,7,1,,,,
8,down,Eagles,Hotel California,2,1,45,,,,
9,up,Queen,We Will Rock You,26,2,43,,,,
10,up,Ngọt,Em Dạo Này,15,2,44,,,,
11,up,LINKIN PARK,New Divide,34,5,33,,,,
12,up,The Beatles,Hey Jude,42,4,24,,,,
13,down,RADWIMPS,スパークル (movie ver.),9,3,39,,,,
14,down,Metallica,Nothing Else Matters,13,3,45,,,,
15,up,Guns N' Roses,Don't Cry (Original),23,10,39,,,,
16,up,4 Non Blondes,What's Up?,16,4,45,,,,
17,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,17,1,,,,
18,down,LINKIN PARK,What I've Done,7,2,43,,,,
19,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,11,,,,
20,down,Frankie Valli,Can't Take My Eyes Off You,17,2,42,,,,
21,down,Helloween,Forever and One (Neverland),19,9,45,,,,
22,up,Bertie Higgins,Casablanca,29,2,38,,,,
23,down,Eagles,"Hotel California (Live on MTV, 1994)",22,3,45,,,,
24,-,LINKIN PARK,Numb,-,1,12,,,,
25,-,Tangarine,Motion of Light,-,25,1,,,,
26,up,Queen,Love of My Life (Remastered 2011),35,9,26,,,,
27,down,Shakin' Stevens,Because I Love You,20,6,36,,,,
28,up,OneRepublic,Secrets,30,5,45,,,,
29,up,Helloween,Forever & One,41,1,40,,,,
30,down,Queen,I Want To Break Free,24,6,15,,,,
31,down,Jesse McCartney,Because You Live,25,3,39,,,,
32,-,AC/DC,Back In Black,-,9,15,,,,
33,down,Eric Clapton,Wonderful Tonight,27,6,42,,,,
34,down,Guns N' Roses,November Rain,14,2,42,,,,
35,down,LINKIN PARK,Burn It Down,28,5,40,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,48,20,11,,,,
37,-,The Beatles,Yesterday,-,4,19,,,,
38,-,Five Finger Death Punch,A Little Bit Off,-,38,1,,,,
39,down,Disturbed,The Sound of Silence,12,6,43,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,10,2,33,,,,
41,-,The Beatles,And I Love Her,-,41,1,,,,
42,-,Queen,We Are the Champions,-,10,13,,,,
43,-,Num Kala,อีกนานไหม,-,43,1,,,,
44,-,OKAMOTO'S,Welcome My Friend,-,44,1,,,,
45,-,Queen,I'm In Love With My Car,-,45,1,,,,
46,-,Daughtry,Gone Too Soon,-,46,1,,,,
47,-,Ritchie Blackmore's Rainbow,Temple of the King (Live 1995),-,47,1,,,,
48,-,Daughtry,Start of Something Good,-,48,1,,,,
49,-,The Rolling Stones,All The Rage,-,49,1,,,,
50,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,8,24,,,,
51,-,The Rolling Stones,Star Star (2020),-,51,1,,,,
52,-,Daughtry,Tennessee Line,-,52,1,,,,
53,up,Ngọt,Cho,100,9,17,,,,
54,-,Emmure,Torch,-,54,1,,,,
55,-,Emmure,I Am Onslaught,-,55,1,,,,
56,up,Bring Me The Horizon,Obey (with YUNGBLUD),88,56,2,,,,
57,down,The Cascades,Rhythm of the Rain,38,1,41,,,,
58,-,Ngọt,Một Ngày Không Mưa,-,9,12,,,,
59,down,RADWIMPS,なんでもないや (movie ver.),51,12,20,,,,
60,down,RADWIMPS,前前前世 (movie ver.),45,10,15,,,,
61,-,Queen,Don't Stop Me Now,-,13,19,,,,
62,-,Chuck Berry,You Never Can Tell,-,62,1,,,,
63,-,Chuck Berry,Johnny B. Goode,-,63,1,,,,
64,-,Official髭男dism,Happy Birthday To You,-,64,1,,,,
65,-,The Rolling Stones,Miss You,-,65,1,,,,
66,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,5,,,,
67,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,7,35,,,,
68,-,JUUN D,Mình Xa Mình Yêu,-,17,3,,,,
69,up,Papa Roach,Born for Greatness,69,69,3,,,,
70,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,11,,,,
71,-,The Beatles,Don't Let Me Down,-,63,3,,,,
72,-,Lou Reed,Perfect Day,-,72,3,,,,
73,-,Varsity,"So Sad, So Sad",-,56,2,,,,
74,-,Santana,Black Magic Woman,-,46,1,,,,
75,-,Sevendust,Blood From a Stone,-,75,1,,,,
76,-,Neno Belan,Ponoćna Zvona,-,76,1,,,,
77,-,YESUNG,It Has To Be You (Live),-,50,2,,,,
78,-,JUUN D,Con Hỏi Ba,-,78,1,,,,
79,down,PelleK,"Rightfully (From ""Goblin Slayer"")",44,44,2,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,80,1,,,,
81,-,Queen,Somebody to Love,-,57,5,,,,
82,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,3,,,,
83,down,Kylie Minogue,Red Blooded Woman (Narcotic Thrust Mix),47,47,2,,,,
84,-,Foreigner,I Want to Know What Love Is,-,23,1,,,,
85,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,72,3,,,,
86,down,Bức Tường,Tieng Goi,33,11,9,,,,
87,-,RADWIMPS,Fireworks Festival,-,57,5,,,,
88,-,Bohemian Rhapsody,Bohemian Rhapsody,-,60,8,,,,
89,-,The Connells,'74-'75,-,66,2,,,,
90,-,RADWIMPS,デート,-,55,3,,,,
91,down,Evanescence,Bring Me To Life,31,4,32,,,,
92,-,Will Post,Wonderlust,-,48,3,,,,
93,down,Elvis Presley,Can't Help Falling In Love,18,9,18,,,,
94,-,MONKEY MAJIK × 岡崎体育,留学生,-,94,1,,,,
95,-,The Flob,Em Ơii,-,31,4,,,,
96,-,The Police,Every Breath You Take,-,96,1,,,,
97,-,The Heavy,Better as One,-,97,1,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,78,1,,,,
99,-,Third Eye Blind,All These Things,-,99,1,,,,
100,-,Third Eye Blind,Something in You,-,100,1,,,,
