Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Let It Be,1,1,0,,,,
2,up,Frankie Valli,Can't Take My Eyes Off You,9,2,0,,,,
3,up,Paul Anka,Papa,3,1,0,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,7,2,0,,,,
5,up,Guns N' Roses,November Rain,6,2,0,,,,
6,up,Jesse McCartney,Because You Live,18,3,0,,,,
7,down,Ronan Keating,When You Say Nothing At All,5,2,0,,,,
8,up,The Cascades,Rhythm of the Rain,15,1,0,,,,
9,up,Metallica,Nothing Else Matters,25,3,0,,,,
10,up,Eagles,Hotel California,24,1,0,,,,
11,down,The Beatles,Hey Jude,4,4,0,,,,
12,down,Nightwish,While Your Lips Are Still Red,10,1,0,,,,
13,up,OneRepublic,Secrets,37,5,0,,,,
14,-,Blue,All Rise,-,1,0,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",28,3,0,,,,
16,down,Queen,Bohemian Rhapsody,2,1,0,,,,
17,up,Tom Petty & The Heartbreakers,Learning to Fly,39,17,0,,,,
18,up,Helloween,Forever and One (Neverland),19,9,0,,,,
19,down,Ngọt,Em Dạo Này,11,2,0,,,,
20,down,Bertie Higgins,Casablanca,12,2,0,,,,
21,up,LINKIN PARK,New Divide,40,5,0,,,,
22,up,Tom Petty,I Won't Back Down,66,22,0,,,,
23,up,Queen,We Will Rock You,36,2,0,,,,
24,up,4 Non Blondes,What's Up?,31,4,0,,,,
25,up,Eric Clapton,Wonderful Tonight,38,6,0,,,,
26,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,0,,,,
27,down,The Beatles,Yesterday,8,4,0,,,,
28,up,Evanescence,Bring Me To Life,33,4,0,,,,
29,-,Disturbed,The Sound of Silence,-,6,0,,,,
30,up,RADWIMPS,Is There Still Anything That Love Can Do?,54,7,0,,,,
31,down,Guns N' Roses,Don't Cry (Original),26,10,0,,,,
32,down,LINKIN PARK,What I've Done,22,2,0,,,,
33,-,Dire Straits,Private Investigations (Live),-,33,0,,,,
34,down,LINKIN PARK,Burn It Down,20,5,0,,,,
35,-,Bring Me the Horizon,in the dark,-,35,0,,,,
36,-,Metallica,Enter Sandman,-,13,0,,,,
37,up,The Cranberries,Zombie,55,12,0,,,,
38,-,Garbage,You Look So Fine,-,38,0,,,,
39,down,New Empire,A Little Braver,23,16,0,,,,
40,up,Queen,Love of My Life (Remastered 2011),43,9,0,,,,
41,down,RADWIMPS,スパークル (movie ver.),13,3,0,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,9,0,,,,
43,down,LINKIN PARK,LOST IN THE ECHO,32,29,0,,,,
44,up,Creed,My Sacrifice,57,44,0,,,,
45,up,Lenny Kravitz,Again,76,45,0,,,,
46,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,0,,,,
47,up,Within Temptation,Shot In the Dark,79,16,0,,,,
48,down,Shakin' Stevens,Because I Love You,14,6,0,,,,
49,down,魔力紅樂團,Won't Go Home Without You,30,30,0,,,,
50,-,Scorpions,Still Loving You,-,14,0,,,,
51,down,Metallica,The Unforgiven,46,9,0,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,34,2,0,,,,
53,-,Ngọt,Cho,-,9,0,,,,
54,-,Guns N' Roses,You Could Be Mine,-,38,0,,,,
55,up,The Beatles,"Ob-La-Di, Ob-La-Da",96,55,0,,,,
56,down,Ngọt,Cho Tôi Đi Theo,17,11,0,,,,
57,-,Ngọt,Bartender,-,24,0,,,,
58,-,Nightwish,The Phantom of the Opera,-,29,0,,,,
59,up,Arena Themes,Arena Anthem,83,59,0,,,,
60,-,Ngọt,Không Làm Gì,-,25,0,,,,
61,-,The Doors,Love Her Madly,-,35,0,,,,
62,down,Journey,Don't Stop Believin',50,34,0,,,,
63,-,Eagles,Love Will Keep Us Alive,-,63,0,,,,
64,-,Survivor,Eye of the Tiger,-,20,0,,,,
65,-,Eric Clapton,Wonderful Tonight (Live),-,56,0,,,,
66,-,Kamelot,Don't You Cry,-,66,0,,,,
67,-,Thousand Foot Krutch,Courtesy Call,-,67,0,,,,
68,-,Coldplay,A Message,-,66,0,,,,
69,-,Coldplay,A Rush of Blood To the Head (Live In Sydney),-,68,0,,,,
70,-,Coldplay,God Put a Smile Upon Your Face (Live In Sydney),-,70,0,,,,
71,-,Coldplay,Politik (Live In Sydney),-,71,0,,,,
72,-,Billy Joel,Vienna,-,26,0,,,,
73,up,LiSA,Crossing Field,91,35,0,,,,
74,-,Bức Tường,Rung Chuong Vang,-,34,0,,,,
75,-,STARSET,My Demons,-,33,0,,,,
76,-,Ngọt,Vì Ai,-,54,0,,,,
77,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,74,0,,,,
78,-,Stratovarius,Forever,-,7,0,,,,
79,-,Ngọt,Khắp Xung Quanh,-,77,0,,,,
80,up,ONE OK ROCK,Wasted Nights,94,55,0,,,,
81,-,Breaking Benjamin,Never Again,-,81,0,,,,
82,-,David Bowie,Space Oddity (1999 Remaster),-,82,0,,,,
83,-,The Offspring,"You're Gonna Go Far, Kid",-,43,0,,,,
84,-,Eric Clapton,Songbird (feat. Willie Nelson),-,84,0,,,,
85,-,Eric Clapton,Someday (feat. Mark Knopfler),-,85,0,,,,
86,-,The Beatles,I'm So Tired (2018 Mix),-,86,0,,,,
87,-,Journey,Open Arms,-,87,0,,,,
88,-,Breaking Benjamin,Ashes of Eden,-,88,0,,,,
89,-,Journey,Separate Ways (Worlds Apart),-,87,0,,,,
90,-,Bring Me the Horizon,sugar honey ice & tea,-,90,0,,,,
91,-,Breaking Benjamin,Angels Fall,-,91,0,,,,
92,-,Eric Clapton,Magnolia (feat. John Mayer),-,92,0,,,,
93,down,Europe,The Final Countdown,16,15,0,,,,
94,-,Metallica,Wherever I May Roam,-,58,0,,,,
95,-,FTISLAND,Shadows (Live),-,95,0,,,,
96,down,Ngọt,Một Ngày Không Mưa,52,9,0,,,,
97,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),41,6,0,,,,
98,down,U.S.A. for Africa,We Are the World,42,11,0,,,,
99,down,Queen,Don't Stop Me Now,58,13,0,,,,
100,down,Lobo,How Can I Tell Her,85,11,0,,,,
