Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,74,,,,
2,up,The Beatles,Let It Be,4,1,74,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,8,2,39,,,,
4,down,Ronan Keating,When You Say Nothing At All,3,2,74,,,,
5,up,The Cascades,Rhythm of the Rain,5,1,61,,,,
6,up,RADWIMPS,スパークル (movie ver.),24,3,68,,,,
7,down,Bertie Higgins,Casablanca,6,2,65,,,,
8,down,Frankie Valli,Can't Take My Eyes Off You,7,2,65,,,,
9,up,Jesse McCartney,Because You Live,12,3,68,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,78,2,59,,,,
11,up,Helloween,Forever & One,11,1,66,,,,
12,down,Queen,Bohemian Rhapsody,2,1,74,,,,
13,up,LINKIN PARK,New Divide,31,5,61,,,,
14,up,Metallica,Nothing Else Matters,16,3,74,,,,
15,up,Evanescence,Bring Me To Life,18,4,54,,,,
16,up,Guns N' Roses,November Rain,30,2,70,,,,
17,-,The Cranberries,Zombie,-,12,33,,,,
18,down,Nightwish,While Your Lips Are Still Red,9,1,74,,,,
19,down,LINKIN PARK,What I've Done,17,2,71,,,,
20,up,Elvis Presley,Can't Help Falling In Love,20,9,33,,,,
21,down,Blue,All Rise,13,1,53,,,,
22,down,Shakin' Stevens,Because I Love You,14,6,59,,,,
23,up,OneRepublic,Secrets,23,5,74,,,,
24,up,4 Non Blondes,What's Up?,33,4,74,,,,
25,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,6,35,,,,
26,up,Guns N' Roses,Don't Cry (Original),26,10,64,,,,
27,up,Disturbed,The Sound of Silence,28,6,72,,,,
28,down,Queen,Love of My Life (Remastered 2011),25,9,53,,,,
29,up,Helloween,Forever and One (Neverland),29,9,74,,,,
30,-,LINKIN PARK,Burn It Down,-,5,68,,,,
31,down,Queen,We Will Rock You,10,2,72,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,40,7,63,,,,
33,up,Metallica,The Unforgiven,44,9,47,,,,
34,up,臉紅的思春期,Travel,36,15,10,,,,
35,-,Bryan Adams,Heaven,-,35,6,,,,
36,up,Eric Clapton,Wonderful Tonight,38,6,69,,,,
37,-,フジファブリック,楽園,-,37,1,,,,
38,-,John Lennon,Oh My Love,-,38,3,,,,
39,up,The Beatles,Hey Jude,41,4,51,,,,
40,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],19,8,41,,,,
41,up,Eagles,"Hotel California (Live on MTV, 1994)",42,3,74,,,,
42,up,Scorpions,Still Loving You,49,14,45,,,,
43,-,헨리,JTBC 비긴어게인3 Episode 13 - Girls Like You (Sirmione Solo Busking Version),-,43,1,,,,
44,down,RADWIMPS,なんでもないや (movie ver.),32,12,35,,,,
45,-,The Bright Light Social Hour,Sun King,-,45,1,,,,
46,-,Coals,Weightless,-,46,1,,,,
47,down,Ngọt,Cho,22,9,29,,,,
48,-,RADWIMPS,スパークル (original ver.),-,14,12,,,,
49,-,Num Kala,ลม (Remaster),-,4,1,,,,
50,-,LINKIN PARK,Numb,-,1,37,,,,
51,-,Eddie Fischer,Oh My Papa,-,51,1,,,,
52,-,Ngọt,Xanh,-,11,18,,,,
53,down,Survive Said The Prophet,Red,46,46,2,,,,
54,down,RADWIMPS,前前前世 (movie ver.),21,10,26,,,,
55,up,AC/DC,Shoot to Thrill,86,55,3,,,,
56,-,AC/DC,Thunderstruck,-,29,9,70,2019-11-17,63,2019-12-08
57,down,never young beach,Itsumoame,34,34,2,,,,
58,-,Jack Johnson,Upside Down,-,51,1,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,56,20,27,,,,
60,-,JUUN D,Mình Xa Mình Yêu,-,17,14,,,,
61,down,Stratovarius,Forever (Remastered) [Remastered 2016],37,22,12,,,,
62,down,Queen,We Are the Champions,35,10,21,,,,
63,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",88,9,12,,,,
64,-,The Fray,How to Save a Life,-,53,6,,,,
65,up,Tùng Dương & Trần Thu Hà,Bão hòa,74,39,3,,,,
66,-,Pink Floyd,Wish You Were Here,-,58,2,,,,
67,up,Tùng Dương,Adam (Con Người),75,67,2,,,,
68,-,Evanescence,My Immortal (Band Version),-,61,1,,,,
69,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,7,,,,
70,-,The Beatles,Here Comes the Sun,-,22,4,,,,
71,down,LINKIN PARK,In the End,39,1,29,,,,
72,down,Blind Channel,Dark Side,55,55,2,,,,
73,-,ヨルシカ,ただ君に晴れ,-,59,8,,,,
74,down,小鳥遊キアラ,HINOTORI,58,14,12,,,,
75,-,The Beatles,Yesterday,-,4,32,,,,
76,down,Bad Wolves,Zombie,27,17,26,,,,
77,-,batta,chase (English ver.),-,76,1,,,,
78,down,Miura Jam,"Shinzou wo Sasageyo! (From ""Attack on Titan"") [Japanese Version]",63,38,3,,,,
79,-,Piko,Sakurane,-,79,1,,,,
80,-,LINKIN PARK,Shadow of the Day,-,37,3,,,,
81,-,Daniel Powter,Free Loop,-,81,1,,,,
82,-,Bức Tường,Tháng 10,-,9,8,,,,
83,down,Stratovarius,Forever,73,7,31,,,,
84,-,LINKIN PARK,The Catalyst,-,38,5,,,,
85,-,Rod Stewart,Have I Told You Lately,-,85,1,,,,
86,-,Sports,You Are the Right One,-,32,2,,,,
87,-,John Lennon,Stand By Me,-,69,3,,,,
88,down,Heart,Alone,81,71,4,,,,
89,-,"Crosby, Stills, Nash & Young",Our House,-,89,1,,,,
90,-,Aerosmith,Crazy,-,9,4,,,,
91,down,Gat Tan Day,Dam Cuoi Chuot,76,76,2,,,,
92,-,Bring Me the Horizon,Can You Feel My Heart,-,43,1,,,,
93,down,Dzung,Xe Chỉ Luồn Kim (When The Seams Come Apart),77,77,2,,,,
94,-,Ritchie Blackmore's Rainbow,Temple of the King (Live 1995),-,47,2,,,,
95,-,Eddie Vedder,Rise,-,81,2,,,,
96,-,kankakupiero,ハルカミライ,-,96,1,,,,
97,-,RADWIMPS,なんでもないや (movie edit.),-,14,29,,,,
98,-,Eric Clapton,Someday (feat. Mark Knopfler),-,85,1,,,,
99,-,Peyton Parrish,I Hate Everything About You,-,99,1,,,,
100,-,U.S.A. for Africa,We Are the World,-,11,43,,,,
