Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,12,,,,
2,up,The Beatles,Let It Be,4,1,12,,,,
3,up,Nightwish,While Your Lips Are Still Red,10,1,12,,,,
4,down,Paul Anka,Papa,3,1,12,,,,
5,up,Helloween,Forever & One,33,1,10,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,2,10,,,,
7,down,Guns N' Roses,November Rain,2,2,12,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,18,2,6,,,,
9,-,Aerosmith,Crazy,-,9,1,,,,
10,down,Queen,Bohemian Rhapsody,7,1,12,,,,
11,down,Ngọt,Em Dạo Này,5,2,12,,,,
12,down,Ronan Keating,When You Say Nothing At All,8,2,12,,,,
13,up,U.S.A. for Africa,We Are the World,73,11,4,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",22,3,12,,,,
15,-,Audiomachine,House of the Rising Sun,-,15,1,,,,
16,down,Metallica,Nothing Else Matters,11,3,12,,,,
17,down,LINKIN PARK,What I've Done,12,2,12,,,,
18,up,4 Non Blondes,What's Up?,27,4,12,,,,
19,down,Bertie Higgins,Casablanca,9,2,10,,,,
20,up,Evanescence,Bring Me To Life,54,4,8,,,,
21,-,Audiomachine,Imagine,-,21,1,,,,
22,up,RADWIMPS,Is There Still Anything That Love Can Do?,100,7,7,,,,
23,down,Helloween,Forever and One (Neverland),16,9,12,,,,
24,down,Disturbed,The Sound of Silence,13,6,12,,,,
25,down,Eric Clapton,Wonderful Tonight,19,6,11,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,23,2,12,,,,
27,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,3,,,,
28,down,Queen,We Will Rock You,14,2,10,,,,
29,down,The Cascades,Rhythm of the Rain,24,1,12,,,,
30,-,U2,Every Breaking Wave,-,30,1,,,,
31,down,OneRepublic,Secrets,20,5,12,,,,
32,up,LINKIN PARK,Burn It Down,51,5,8,,,,
33,-,byebyesea,Star Shower,-,33,4,,,,
34,-,Kang Saneh,...라구요,-,34,1,,,,
35,-,Thunderstone,Virus,-,35,1,,,,
36,-,Maria Daines,That's What the Blues Is All About,-,36,1,,,,
37,-,Black Sabbath,Trashed,-,37,1,,,,
38,-,Xandria,Eversleeping,-,38,1,,,,
39,-,Thomas Zwijsen,Temple of the King,-,39,1,,,,
40,-,L.A. Guns,The Ballad,-,40,1,,,,
41,-,John Mayer,Edge of Desire,-,41,1,,,,
42,-,Nada,Senza un perché,-,42,1,,,,
43,-,TNT,Intuition,-,43,1,,,,
44,down,Ensiferum,Lai Lai Hei,21,21,2,,,,
45,-,Redbone,Come and Get Your Love,-,6,5,,,,
46,up,RADWIMPS,スパークル (movie ver.),55,3,10,,,,
47,-,TNT,End of the Line,-,47,1,,,,
48,-,George Harrison,While My Guitar Gently Weeps (Live),-,48,1,,,,
49,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,49,1,,,,
50,down,Metallica,The Unforgiven,46,9,5,,,,
51,-,AC/DC,Back In Black,-,9,5,,,,
52,down,NIGHT TRAVELER,Don't Forget Me,31,31,2,,,,
53,-,MIYAVI,Other Side,-,53,1,,,,
54,-,Anjer,Ultimate Battle,-,54,1,,,,
55,-,Redlight King,Comeback (Acoustic),-,55,1,,,,
56,-,Coldplay,The Scientist,-,35,1,,,,
57,-,Milk,Disco Boots (Live),-,57,1,,,,
58,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),49,6,8,,,,
59,-,abingdon boys school,We Are,-,24,1,,,,
60,down,Scorpions,Still Loving You,52,14,6,,,,
61,-,Queen,I Want To Break Free,-,6,3,,,,
62,down,Guns N' Roses,Don't Cry (Original),17,10,12,,,,
63,-,Queen,Radio Ga Ga,-,37,2,,,,
64,-,Dream Theater,Pull Me Under,-,64,2,,,,
65,up,Rammstein,Sonne,65,65,2,,,,
66,-,Oasis,Don't Look Back In Anger,-,49,2,,,,
67,-,Jeremy Renner,Main Attraction,-,67,1,,,,
68,-,Sunset Rollercoaster,My Jinji,-,62,2,,,,
69,-,LINKIN PARK,The Catalyst,-,38,1,,,,
70,-,George Harrison,Something (Live),-,70,1,,,,
71,-,The Beatles,Let It Be,-,37,1,,,,
72,down,Jesse McCartney,Because You Live,15,3,9,,,,
73,down,Queen,Love of My Life (Remastered 2011),53,9,8,,,,
74,-,和樂器樂團,虹色蝶々,-,74,1,,,,
75,-,Kamelot,Don't You Cry,-,66,1,,,,
76,down,Sting,Desert Rose,42,42,2,,,,
77,-,Bruce Willis,Save the Last Dance for Me,-,61,2,,,,
78,-,Bob Dylan,Mr. Tambourine Man (Live),-,78,1,,,,
79,-,Bob Dylan,Blowin' In the Wind (Live),-,79,1,,,,
80,-,R.E.M.,"Wichita Lineman (Live From Houston, TX / 9/15/1995)",-,80,1,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,4,,,,
82,-,The Beatles,I Want to Hold Your Hand,-,50,1,,,,
83,down,ZZ Top,Sharp Dressed Man,47,47,2,,,,
84,-,The Beatles,Come Together,-,62,2,,,,
85,down,Savatage,Sleep,48,48,2,,,,
86,down,LINKIN PARK,New Divide,34,5,8,,,,
87,-,The Strange Drama,Umi No Mieru Oka Kara,-,87,2,,,,
88,-,Billy Joel,Uptown Girl,-,42,3,,,,
89,-,和樂器樂團,吉原ラメント,-,39,1,,,,
90,down,Ngọt,Xanh,56,11,4,,,,
91,-,Jeff Beck,Pull It,-,91,1,,,,
92,down,魔力紅樂團,Won't Go Home Without You,57,30,6,,,,
93,down,Lobo,How Can I Tell Her,36,11,8,,,,
94,-,Sunset Rollercoaster,New Drug,-,94,1,,,,
95,-,Loudness,So Lonely,-,95,1,,,,
96,-,Gutter King,Feather,-,96,1,,,,
97,down,Shakin' Stevens,Because I Love You,26,6,7,,,,
98,-,Lost Dreams,Blood Money,-,98,1,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,50,10,5,,,,
100,-,Casey,Hell,-,100,1,,,,
