Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,197,,,,
2,down,RADWIMPS,すずめ (feat. 十明),1,1,49,,,,
3,up,Blue,All Rise,3,1,172,,,,
4,up,LINKIN PARK,In the End,4,1,149,,,,
5,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),82,5,5,,,,
6,down,LINKIN PARK,Numb,5,1,160,,,,
7,up,LINKIN PARK,New Divide,13,5,180,,,,
8,down,Bertie Higgins,Casablanca,7,2,175,,,,
9,down,Helloween,Forever & One,8,1,179,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,11,2,174,,,,
11,up,LINKIN PARK,What I've Done,12,2,190,,,,
12,down,7UPPERCUTS,DOPAMINE,6,3,4,,,,
13,-,VP BAVUONG,QUÁI,-,13,1,,,,
14,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,15,1,13,,,,
15,up,ONE OK ROCK,Make It Out Alive,43,15,2,,,,
16,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,28,2,28,,,,
17,up,Queen,Bohemian Rhapsody,36,1,197,,,,
18,down,Shakin' Stevens,Because I Love You,10,6,174,,,,
19,up,Tom Odell,Another Love,27,8,77,,,,
20,down,Disturbed,The Sound of Silence,17,6,192,,,,
21,up,LINKIN PARK,Burn It Down,26,5,190,,,,
22,down,Redbone,Come and Get Your Love,18,6,102,,,,
23,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,134,,,,
24,-,Bụi Gió,Những Ngày Rực Rỡ,-,24,1,,,,
25,-,RADWIMPS,なんでもないや (movie ver.),-,12,92,,,,
26,up,The Beatles,Let It Be,29,1,186,,,,
27,up,Lobo,How Can I Tell Her,30,11,139,,,,
28,down,Leo Sayer,More Than I Can Say (Remastered LP Version),9,9,30,,,,
29,up,U.S.A. for Africa,We Are the World,31,11,145,,,,
30,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,8,125,,,,
31,up,ONE OK ROCK,Renegades,35,1,31,,,,
32,-,Daughtry,All These Lives,-,32,1,,,,
33,-,Bụi Gió,Con Ong,-,33,2,,,,
34,-,Daughtry,Breakdown,-,34,1,,,,
35,-,女王蜂,火炎,-,35,1,,,,
36,-,Daughtry,Feels Like Tonight,-,36,1,,,,
37,-,Skar,Daughter of the Sea,-,37,1,,,,
38,up,Vaundy,踊り子,65,11,46,,,,
39,-,Bụi Gió,Ngược Miền Sáng,-,39,1,,,,
40,-,The Beatles,Yesterday,-,4,92,,,,
41,-,The Beatles,Hey Jude,-,4,140,,,,
42,-,Maroon 5,She Will Be Loved (Radio Mix),-,7,93,,,,
43,-,Royal Wood,A Good Enough Day,-,43,1,,,,
44,down,Vũ.,Chậm Lại,34,1,43,,,,
45,-,Everybody Loves an Outlaw,I See Red,-,12,50,,,,
46,up,RADWIMPS,スパークル (movie ver.),70,3,183,,,,
47,up,Europe,The Final Countdown,73,15,55,,,,
48,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),14,4,9,,,,
49,-,The Cascades,Rhythm of the Rain,-,1,175,,,,
50,down,Scorpions,Still Loving You,37,14,134,,,,
51,up,Elvis Presley,Can't Help Falling In Love,74,9,93,,,,
52,-,Sting,Shape of My Heart,-,49,9,,,,
53,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,53,1,,,,
54,-,VP BAVUONG,TRĂNG THƯ,-,54,1,,,,
55,down,7UPPERCUTS,Trốn Tìm,16,2,36,,,,
56,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,56,1,,,,
57,-,Survivor,Eye of the Tiger,-,20,34,,,,
58,-,The Cranberries,Zombie,-,12,126,,,,
59,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,59,3,,,,
60,-,Jeris Johnson,Kryptonite (Reloaded),-,60,1,,,,
61,down,버즈,남자를 몰라,41,41,2,,,,
62,down,버즈,가시,57,57,2,,,,
63,-,ねぐせ。,片手にビール,-,63,1,,,,
64,-,Nickelback,We Will Rock You,-,64,1,,,,
65,-,Nickelback,We Will Rock You (2020 Remaster),-,65,1,,,,
66,-,The Temper Trap,Soldier On,-,66,1,,,,
67,-,quannnic,Snarky,-,67,1,,,,
68,-,Nickelback,If Everyone Cared (2020 Remaster),-,68,1,,,,
69,down,David Gates,Goodbye Girl,59,59,2,,,,
70,-,Leo,Bad Romance - Metal Cover,-,70,1,,,,
71,-,Ngọt,Em Dạo Này,-,2,173,,,,
72,-,LIVE,Forever May Not Be Long Enough,-,72,1,,,,
73,-,Loso,คืนจันทร์,-,73,1,,,,
74,-,Godsmack,I Stand Alone,-,74,1,,,,
75,-,Kenny Loggins,Meet Me Half Way,-,75,1,,,,
76,-,The Beatles,Let It Be,-,37,14,,,,
77,down,Queen,We Will Rock You,39,2,174,,,,
78,-,Ngọt,Cho,-,9,99,,,,
79,down,LINKIN PARK,Leave Out All the Rest,42,8,59,,,,
80,down,AXS Music,Mystery Guy,33,33,2,,,,
81,-,System Of A Down,Chop Suey!,-,67,5,,,,
82,-,RADWIMPS,前前前世 (movie ver.),-,10,58,,,,
83,down,AC/DC,Thunderstruck,60,29,26,70,2019-11-17,63,2019-12-08
84,-,Spitz,Utsukushii Hire,-,4,5,,,,
85,-,LINKIN PARK,Crawling,-,57,9,,,,
86,down,Stratovarius,Forever (Remastered) [Remastered 2016],22,22,39,,,,
87,-,Ghost,Mary on a Cross,-,17,20,,,,
88,-,LINKIN PARK,Until It's Gone,-,33,4,,,,
89,-,Ngọt,Xanh,-,11,48,,,,
90,-,Daughtry,Over You,-,73,5,,,,
91,down,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,40,26,7,,,,
92,down,Led Zeppelin,Stairway to Heaven,25,19,43,,,,
93,up,TK from Ling tosite sigure,Unravel (Acoustic Version),93,9,20,,,,
94,-,QZ Remix & Mii Media,Huynh Đệ Vô Số Remix (OST Thủy Hử),-,94,1,,,,
95,down,Polyphia,Playing God,51,12,27,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,94,2,,,,
97,-,Bụi Gió,Khóc Giữa Mặt Trời,-,97,1,,,,
98,down,Mii Media & Trí Thức Remix,Nan Khước (Trí Thức Remix),68,25,10,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",96,3,190,,,,
100,-,Bruce Springsteen,Born to Run,-,93,1,,,,
