Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,200,,,,
2,up,Blue,All Rise,3,1,175,,,,
3,up,LINKIN PARK,Numb,4,1,163,,,,
4,down,LINKIN PARK,In the End,2,1,152,,,,
5,up,Paul Anka,Papa,5,1,192,,,,
6,up,Bertie Higgins,Casablanca,7,2,178,,,,
7,down,Helloween,Forever & One,6,1,182,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,52,,,,
9,up,Stratovarius,Forever,12,7,94,,,,
10,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,11,1,16,,,,
11,up,LINKIN PARK,What I've Done,68,2,193,,,,
12,up,Redbone,Come and Get Your Love,16,6,105,,,,
13,down,Shakin' Stevens,Because I Love You,10,6,177,,,,
14,up,RADWIMPS,スパークル (movie ver.),29,3,186,,,,
15,up,Disturbed,The Sound of Silence,15,6,195,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,6,137,,,,
17,up,Maroon 5,She Will Be Loved (Radio Mix),19,7,96,,,,
18,down,7UPPERCUTS,DOPAMINE,9,3,7,,,,
19,up,LINKIN PARK,Burn It Down,72,5,193,,,,
20,-,lullaboy,someone like u,-,20,1,,,,
21,up,Lobo,How Can I Tell Her,23,11,142,,,,
22,down,The Beatles,Let It Be,18,1,189,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,7,180,,,,
24,up,AC/DC,Highway to Hell,33,13,71,,,,
25,up,Ali Edwards & Casey Edwards,Devil Trigger,92,13,50,,,,
26,-,Norman Greenbaum,Spirit In The Sky,-,26,1,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,26,10,54,,,,
28,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],24,8,128,,,,
29,down,Jesse McCartney,Because You Live,25,3,185,,,,
30,down,7UPPERCUTS,Trốn Tìm,13,2,39,,,,
31,up,Vanessa Carlton,A Thousand Miles,37,14,50,,,,
32,down,Vũ.,Chậm Lại,27,1,46,,,,
33,down,Scorpions,Still Loving You,30,14,137,,,,
34,-,Queen,Bohemian Rhapsody,-,1,199,,,,
35,up,Michael Andrews,Mad World (feat. Gary Jules),70,27,19,,,,
36,up,Ronan Keating,When You Say Nothing At All,49,2,193,,,,
37,-,The Sweet,Fox On the Run,-,37,1,,,,
38,up,Elvis Presley,Can't Help Falling In Love,87,9,96,,,,
39,up,Ngọt,Em Dạo Này,56,2,176,,,,
40,-,Tom Odell,Another Love,-,8,79,,,,
41,up,wave to earth,Light,55,31,5,,,,
42,down,4 Non Blondes,What's Up?,38,4,180,,,,
43,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,8,31,,,,
44,-,Ghost,Mary on a Cross,-,17,22,,,,
45,-,LINKIN PARK,Somewhere I Belong,-,25,32,,,,
46,-,Mii Media & Trí Thức Remix,Summer Express (Trí Thức Remix),-,46,1,,,,
47,-,Cult Of Fire,Om Kali Maha Kali,-,47,1,,,,
48,-,Miura Jam,Change the World (Inuyasha),-,48,1,,,,
49,-,Marilyn Manson,God's Gonna Cut You Down,-,49,1,,,,
50,-,Cult Of Fire,Kali Ma,-,50,1,,,,
51,down,Leo,Dark Horse - Metal Cover,34,34,2,,,,
52,-,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,-,2,30,,,,
53,-,Kublai Khan TX,Theory of Mind,-,53,1,,,,
54,up,Bring Me the Horizon,Can You Feel My Heart,54,43,21,,,,
55,-,Theatre of Tragedy,Storm,-,55,1,,,,
56,-,Celtic Pink Floyd,Another Brick in the Wall Pt. 2,-,56,1,,,,
57,-,Rod Stewart,Baby Jane,-,57,1,,,,
58,down,Leo,Chandelier (Metal Cover),53,53,2,,,,
59,-,Faces,Stay With Me,-,59,1,,,,
60,-,Michael Learns to Rock,Sleeping Child,-,27,15,,,,
61,down,LINKIN PARK,CASTLE OF GLASS,39,17,34,,,,
62,-,Brian McFadden featuring Delta Goodrem,Almost Here (feat. Delta Goodrem),-,62,2,,,,
63,-,The Voidz,Prophecy of the Dragon,-,63,1,,,,
64,-,wave to earth,Seasons,-,47,3,,,,
65,-,Skillet,Awake and Alive,-,51,4,,,,
66,up,Eagles,"Hotel California (Live on MTV, 1994)",66,3,193,,,,
67,up,New Empire,A Little Braver,67,16,92,,,,
68,down,quannnic,Life Imitates Life,32,32,2,,,,
69,up,Grouper,Poison Tree,69,69,2,,,,
70,up,TK from 凛として時雨,unravel,71,23,31,,,,
71,down,Polyphia,Playing God,36,12,29,,,,
72,-,Ngọt,Một Ngày Không Mưa,-,9,23,,,,
73,down,Vaundy,踊り子,64,11,49,,,,
74,down,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),14,6,25,,,,
75,-,QZ Remix & Mii Media,Mẹ Đơn Thân Remix-Em mang phận là thiếu nữ..,-,65,1,,,,
76,-,Seo In Guk,Fallen,-,68,1,,,,
77,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,41,,,,
78,-,Lobo,I'd Love You to Want Me,-,32,23,,,,
79,-,Terry Jacks,Seasons In the Sun,-,79,1,,,,
80,-,Smokie,Living Next Door to Alice,-,80,2,,,,
81,-,Billy Joel,Piano Man,-,59,4,,,,
82,-,f(x),Electric Shock,-,56,13,,,,
83,-,RADWIMPS,かたわれ時,-,24,6,,,,
84,-,UB40,Kingston Town,-,84,1,,,,
85,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,10,,,,
86,-,Spitz,Utsukushii Hire,-,4,6,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,31,24,,,,
88,-,Polyphia,Reverie,-,88,1,,,,
89,down,Evanescence,Bring Me To Life,31,4,164,,,,
90,-,The Cars,You Might Think,-,90,1,,,,
91,-,Chumbawamba,Tubthumping,-,91,1,,,,
92,-,Status Quo,Rockin' All Over the World,-,92,2,,,,
93,-,Polyphia,All Falls Apart,-,93,1,,,,
94,-,Rage Against the Machine,Bulls On Parade,-,94,1,,,,
95,-,Lexi Layne,Serpent,-,95,1,,,,
96,-,Jesse Collins,10:35 (Rock Version),-,96,1,,,,
97,-,Lexi Layne,The Darkness of Your Heart,-,97,1,,,,
98,-,LINKIN PARK,Leave Out All the Rest,-,8,61,,,,
99,-,RADWIMPS,なんでもないや (movie ver.),-,12,94,,,,
100,-,TOIL & Gist,End Better (feat. Skinny Brown),-,100,1,,,,
