Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,26,,,,
2,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,2,2,6,,,,
3,up,Eagles,Hotel California,3,1,174,,,,
4,up,LINKIN PARK,Numb,6,1,137,,,,
5,down,RADWIMPS,カナタハルカ,4,4,5,,,,
6,-,LINKIN PARK,In the End,-,1,126,,,,
7,up,Bertie Higgins,Casablanca,25,2,155,,,,
8,up,RADWIMPS,Tears of Suzume,11,8,3,,,,
9,down,Helloween,Forever & One,7,1,157,,,,
10,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),12,6,4,,,,
11,up,Paul Anka,Papa,32,1,170,,,,
12,down,Tom Odell,Another Love,10,8,61,,,,
13,up,Disturbed,The Sound of Silence,14,6,171,,,,
14,down,RADWIMPS,Time For Two,9,9,2,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,6,114,,,,
16,up,U.S.A. for Africa,We Are the World,44,11,123,,,,
17,up,The Cascades,Rhythm of the Rain,35,1,157,,,,
18,-,LINKIN PARK,Breaking the Habit,-,18,32,,,,
19,up,LINKIN PARK,New Divide,64,5,158,,,,
20,down,Blue,All Rise,5,1,151,,,,
21,up,SiM,Under the Tree,26,21,3,,,,
22,up,Queen,Bohemian Rhapsody,23,1,175,,,,
23,down,Lobo,How Can I Tell Her,17,11,119,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,45,10,38,,,,
25,up,LINKIN PARK,Burn It Down,86,5,168,,,,
26,-,Mii Media & Cozak Music,Là Anh (Cozak Remix) Mộng Nhiên,-,26,1,,,,
27,up,RADWIMPS,Sky Over Tokyo,33,16,2,,,,
28,up,Shakin' Stevens,Because I Love You,46,6,153,,,,
29,down,Frankie Valli,Can't Take My Eyes Off You,8,2,156,,,,
30,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,45,,,,
31,-,ONE OK ROCK,Wherever you are,-,8,40,,,,
32,-,All Time Low,Time-Bomb,-,32,17,,,,
33,-,The Beatles,"Here, There and Everywhere",-,33,1,,,,
34,-,Jesse McCartney,Because You Live,-,3,166,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),71,7,71,,,,
36,-,LØREN,Folks,-,31,1,,,,
37,down,Stratovarius,Forever,21,7,74,,,,
38,down,RADWIMPS,Is There Still Anything That Love Can Do?,13,7,156,,,,
39,-,Joe Satriani,Just Look Up,-,39,1,,,,
40,down,Eagles,"Hotel California (Live on MTV, 1994)",28,3,173,,,,
41,-,Joe Satriani,Love Thing,-,41,1,,,,
42,-,Santana,Smooth (feat. Rob Thomas),-,34,20,,,,
43,down,Scorpions,Still Loving You,31,14,112,,,,
44,-,Survivor,Eye of the Tiger,-,20,32,,,,
45,up,Evanescence,Bring Me To Life,49,4,151,,,,
46,-,Santana,Black Magic Woman,-,46,9,,,,
47,down,Ghost,Mary on a Cross,19,17,12,,,,
48,up,Vũ.,Chậm Lại,80,1,22,,,,
49,-,ZUTOMAYO,Time Left,-,49,3,,,,
50,up,The Beatles,Let It Be,73,1,164,,,,
51,-,Bức Tường,Hoa Ban Trang,-,30,38,,,,
52,-,"Mii Media, Trí Thức Remix & Phát Huy T4",Đoạn Tuyệt Nàng Đi Remix - Thẹn Thùng Nhìn Em Quay Bước Đi Mãi,-,52,1,,,,
53,-,LINKIN PARK,Shadow of the Day,-,37,9,,,,
54,-,"Fear, and Loathing in Las Vegas",Dive in Your Faith,-,54,1,,,,
55,-,The Chordettes,Never on Sunday,-,55,1,,,,
56,-,BABYMETAL,Mirror Mirror,-,56,1,,,,
57,-,Falling In Reverse,Watch the World Burn,-,15,3,,,,
58,-,Ngọt,Mèo Hoang,-,56,4,,,,
59,-,Rammstein,Adieu,-,59,1,,,,
60,-,the peggies,weekend,-,60,1,,,,
61,-,Unlucky Morpheus,Black Pentagram,-,61,1,,,,
62,up,Jyocho,As the Gods Say (Maniac Ver.),65,62,2,,,,
63,-,ONE OK ROCK,The Beginning,-,50,18,,,,
64,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,64,5,,,,
65,down,LINKIN PARK,What I've Done,47,2,169,,,,
66,-,TOOBOE,tablet,-,58,3,,,,
67,-,WILLIS,I Think I Like When It Rains,-,44,1,,,,
68,-,Zior Park,CHRISTIAN,-,68,1,,,,
69,-,Sleep Token,Alkaline,-,69,1,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,2,120,,,,
71,-,Phil Collins,Hand In Hand,-,71,1,,,,
72,-,NEFFEX & Ryan Oakes,This Is Not a Christmas Song,-,72,1,,,,
73,-,Scorpions,Still Loving You (Live),-,15,33,,,,
74,down,RADWIMPS,スパークル (movie ver.),55,3,167,,,,
75,-,LINKIN PARK,LOST IN THE ECHO,-,29,30,,,,
76,-,Santana,Oye Como Va,-,76,1,,,,
77,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,8,25,,,,
78,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,41,5,,,,
79,down,KYUHYUN,7 Years of Love (Live),27,23,33,,,,
80,-,Scorpions,Holiday (Live),-,34,16,,,,
81,down,Queen Bee,VIOLENCE,48,48,2,,,,
82,-,Bryan Adams,Heaven,-,35,15,,,,
83,down,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,50,23,6,,,,
84,-,Lynyrd Skynyrd,Free Bird,-,50,11,,,,
85,down,Dave Alvin,Harlan County Line,51,51,2,,,,
86,-,Noel Gallagher's High Flying Birds,Easy Now,-,86,1,,,,
87,-,LINKIN PARK,Leave Out All the Rest,-,8,46,,,,
88,down,Steve Perry,Foolish Heart,30,30,2,,,,
89,-,The Police,Every Breath You Take,-,16,54,,,,
90,-,LØLØ & girlfriends,"5,6,7,8",-,90,1,,,,
91,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,41,1,,,,
92,-,Ngọt,Cho,-,9,91,,,,
93,-,Isobel Campbell & Mark Lanegan,You Won't Let Me Down Again,-,93,1,,,,
94,down,LINKIN PARK,Burning In the Skies,74,49,4,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,32,,,,
96,down,Elvis Presley,Can't Help Falling In Love,38,9,75,,,,
97,down,Vanessa Carlton,A Thousand Miles,56,14,43,,,,
98,down,New Empire,A Little Braver,63,16,72,,,,
99,-,Paula Cole,I Don't Want to Wait,-,99,1,,,,
100,-,Lari Basilio,Alive and Living,-,100,1,,,,
