Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,54,,,,
2,up,LINKIN PARK,In the End,2,1,10,,,,
3,up,LINKIN PARK,Numb,5,1,18,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,19,,,,
5,down,Queen,Bohemian Rhapsody,3,1,54,,,,
6,up,Blue,All Rise,46,1,33,,,,
7,down,Nightwish,While Your Lips Are Still Red,6,1,54,,,,
8,up,Jesse McCartney,Because You Live,14,3,48,,,,
9,up,Guns N' Roses,November Rain,13,2,50,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,26,2,39,,,,
11,up,LINKIN PARK,What I've Done,18,2,52,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,34,2,50,,,,
13,down,The Beatles,Let It Be,10,1,54,,,,
14,down,Ngọt,Em Dạo Này,12,2,53,,,,
15,up,Ronan Keating,When You Say Nothing At All,22,2,54,,,,
16,up,Helloween,Forever & One,66,1,48,,,,
17,down,Eagles,"Hotel California (Live on MTV, 1994)",15,3,54,,,,
18,up,Metallica,The Unforgiven,54,9,29,,,,
19,up,4 Non Blondes,What's Up?,25,4,54,,,,
20,down,Queen,We Will Rock You,17,2,52,,,,
21,up,LINKIN PARK,Burn It Down,23,5,49,,,,
22,down,Metallica,Nothing Else Matters,9,3,54,,,,
23,-,Mr. Big,"Baba O' Riley (Live at Warfield Theatre, San Francisco, CA, March 28, 1992)",-,23,1,,,,
24,up,Helloween,Forever and One (Neverland),27,9,54,,,,
25,down,Disturbed,The Sound of Silence,19,6,52,,,,
26,down,OneRepublic,Secrets,20,5,54,,,,
27,down,Guns N' Roses,Don't Cry (Original),21,10,46,,,,
28,down,RADWIMPS,スパークル (movie ver.),24,3,48,,,,
29,-,ONE OK ROCK,Wherever you are,-,8,14,,,,
30,-,Queen,I Want To Break Free,-,6,18,,,,
31,down,Eric Clapton,Wonderful Tonight,28,6,51,,,,
32,down,Shakin' Stevens,Because I Love You,29,6,44,,,,
33,-,Redbone,Come and Get Your Love,-,6,19,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,91,20,14,,,,
35,-,Linkin Park & Jay-Z,Numb / Encore,-,10,14,,,,
36,down,RADWIMPS,Is There Still Anything That Love Can Do?,30,7,43,,,,
37,down,Queen,Love of My Life (Remastered 2011),32,9,33,,,,
38,down,The Cascades,Rhythm of the Rain,11,1,50,,,,
39,-,Lemon Tree,D'Lemon Tree,-,39,1,,,,
40,down,LINKIN PARK,New Divide,16,5,42,,,,
41,-,Metallica,Enter Sandman,-,13,11,,,,
42,down,Evanescence,Bring Me To Life,33,4,40,,,,
43,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],62,8,31,,,,
44,down,The Beatles,Free As a Bird,37,37,2,,,,
45,-,No Doubt,Don't Speak,-,34,7,,,,
46,down,U.S.A. for Africa,We Are the World,31,11,29,,,,
47,up,Europe,The Final Countdown,52,15,13,,,,
48,down,Scorpions,Still Loving You,39,14,27,,,,
49,-,Queen,Radio Ga Ga,-,37,12,,,,
50,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,6,,,,
51,up,New Empire,A Little Braver,58,16,19,,,,
52,down,The Beatles,Hey Jude,35,4,32,,,,
53,-,PELICAN FANCLUB,Desire,-,53,1,,,,
54,-,Theory of a Deadman,Angel,-,54,1,,,,
55,-,Guns N' Roses,Paradise City,-,51,2,,,,
56,-,ONE OK ROCK,We Are,-,26,7,,,,
57,up,Lisa Tingle,Ramble On (Live),68,57,2,,,,
58,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,13,,,,
59,up,SHINee,Ring Ding Dong,59,27,8,,,,
60,-,LiSA,Shirushi,-,60,3,,,,
61,-,ONE OK ROCK,Cry Out,-,61,4,,,,
62,down,Paul Anka,Papa,7,1,53,,,,
63,-,ONE OK ROCK,完全感覚Dreamer,-,63,3,,,,
64,-,Harry Nilsson,Without You,-,64,1,,,,
65,-,優里,ドライフラワー,-,35,1,,,,
66,-,Sabaton,Bismarck,-,25,4,,,,
67,-,Blind Guardian,The Bard's Song - In the Forest (Remastered 2007),-,44,1,,,,
68,-,Cö shu Nie,ずっとそばに,-,68,1,,,,
69,-,Scorpions,Always Somewhere (Live),-,40,2,,,,
70,-,SHINee,Jo Jo,-,67,1,,,,
71,down,Bertie Higgins,Casablanca,8,2,47,,,,
72,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,16,,,,
73,-,Seether,Broken (feat. Amy Lee),-,73,1,,,,
74,-,Scorpions,Send Me an Angel,-,52,4,,,,
75,-,Những Gã Mộng Mơ,Buồn Quá Em Ơi,-,75,1,,,,
76,-,Riverside,Time Travellers (Single Version),-,76,1,,,,
77,-,Matthew K. Heafy,My Mother Told Me (A Capella),-,77,1,,,,
78,-,Lynyrd Skynyrd,Free Bird,-,50,3,,,,
79,-,Matthew K. Heafy,My Mother Told Me (Acoustic),-,79,1,,,,
80,-,Eric Clapton,Change the World,-,48,3,,,,
81,-,Bryan Adams,Please Forgive Me,-,25,5,,,,
82,-,Eagles,New Kid In Town,-,69,2,,,,
83,-,Deep Purple,Smoke on the Water (Remastered),-,73,2,,,,
84,-,Lindsey Stirling,Phantom of the Opera Medley,-,79,3,,,,
85,-,ONE OK ROCK,American Girls,-,85,1,,,,
86,down,Fleetwood Mac,The Chain,64,55,2,,,,
87,-,ONE OK ROCK,Deeper Deeper,-,47,2,,,,
88,-,The Rolling Stones,Gimme Shelter,-,88,1,,,,
89,-,The Doors,Riders On the Storm,-,64,2,,,,
90,-,The Beatles,Let It Be,-,37,4,,,,
91,-,Deep Purple,Highway Star (Remastered),-,91,1,,,,
92,-,Leo,How You Like That (Metal Version),-,65,2,,,,
93,-,ONE OK ROCK,Bon Voyage,-,93,1,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,77,1,,,,
95,-,THE ORAL CIGARETTES,気づけよBaby,-,95,1,,,,
96,-,John Lennon,Love,-,34,3,,,,
97,down,Lobo,How Can I Tell Her,40,11,24,,,,
98,down,Queen,Another One Bites the Dust,65,17,9,,,,
99,-,Leo Sayer,More Than I Can Say (Live),-,29,4,,,,
100,-,ONE OK ROCK,Suddenly,-,100,1,,,,
