Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Anka,Papa,14,1,3,,,,
2,up,Ngọt,Em Dạo Này,11,2,3,,,,
3,up,Ronan Keating,When You Say Nothing At All,8,2,3,,,,
4,up,4 Non Blondes,What's Up?,9,4,3,,,,
5,down,The Beatles,Let It Be,3,1,3,,,,
6,up,Nightwish,While Your Lips Are Still Red,10,1,3,,,,
7,up,Guns N' Roses,November Rain,17,2,3,,,,
8,-,Evanescence,Bring Me To Life,-,4,1,,,,
9,up,Helloween,Forever and One (Neverland),20,9,3,,,,
10,-,RADWIMPS,スパークル (movie ver.),-,3,2,,,,
11,up,The Cascades,Rhythm of the Rain,30,1,3,,,,
12,-,Fearless Motivation,Make It Count (Sports Motivation),-,12,1,,,,
13,up,The Beatles,Hey Jude,24,4,2,,,,
14,down,LINKIN PARK,Burn It Down,5,5,3,,,,
15,up,Metallica,Nothing Else Matters,18,3,3,,,,
16,down,Queen,Bohemian Rhapsody,4,1,3,,,,
17,-,Aerosmith,I Don't Want to Miss a Thing,-,2,1,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",25,3,3,,,,
19,down,Helloween,Forever & One,1,1,3,,,,
20,down,Eagles,Hotel California,6,1,3,,,,
21,-,Queen,We Will Rock You,-,2,2,,,,
22,-,Robbie Williams,Supreme,-,22,1,,,,
23,-,The Cranberries,Zombie,-,12,1,,,,
24,down,RADWIMPS,大丈夫,2,2,3,,,,
25,up,Metallica,The Unforgiven,40,9,3,,,,
26,up,Disturbed,The Sound of Silence,32,6,3,,,,
27,up,Shakin' Stevens,Because I Love You,65,6,2,,,,
28,down,Bertie Higgins,Casablanca,12,2,3,,,,
29,down,Eric Clapton,Wonderful Tonight,27,6,3,,,,
30,-,Blue,All Rise,-,1,1,,,,
31,up,Ngọt,Cho Tôi Đi Theo,73,11,3,,,,
32,-,Chris Jones,No Sanctuary Here,-,32,1,,,,
33,-,Nothing More,Go to War,-,33,1,,,,
34,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,34,1,,,,
35,down,OneRepublic,Secrets,7,5,3,,,,
36,down,Frankie Valli,Can't Take My Eyes Off You,19,2,3,,,,
37,-,Ezra Bell,Don't Just Sit Here and Drink Yourself to Death,-,37,1,,,,
38,-,Scorpions,Still Loving You (Live),-,15,1,,,,
39,down,War,Low Rider,22,22,2,,,,
40,down,Joe Tex,I Gotcha,35,35,2,,,,
41,-,Keane,Somewhere Only We Know,-,14,1,,,,
42,up,HYUKOH,Tomboy,66,29,3,,,,
43,up,Michael Andrews,Mad World (feat. Gary Jules),58,27,2,,,,
44,down,LINKIN PARK,What I've Done,13,2,3,,,,
45,-,Amaranthe,Digital World,-,45,1,,,,
46,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],15,8,2,,,,
47,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,1,,,,
48,-,The Chairman,Glory to Hong Kong!,-,48,1,,,,
49,-,Billy Joel,Vienna,-,26,1,,,,
50,-,La Souris Déglinguée,Saigon dep lam,-,50,1,,,,
51,-,Keane,Everybody's Changing,-,51,1,,,,
52,-,Avantasia,Farewell,-,52,1,,,,
53,up,魔力紅樂團,Won't Go Home Without You,76,30,2,,,,
54,-,Lenny Kravitz,American Woman,-,54,1,,,,
55,-,Kim Hee Chul,The Way an Idol Breaks Up (Live),-,55,1,,,,
56,-,Bad Wolves,Zombie,-,17,2,,,,
57,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,1,,,,
58,down,T. Rex,Life’s a Gas,48,48,2,,,,
59,-,Toploader,Dancing In the Moonlight,-,56,1,,,,
60,down,LINKIN PARK,Leave Out All the Rest,29,8,2,,,,
61,down,T. Rex,Get It On,49,49,2,,,,
62,-,HYUKOH,Mer,-,62,1,,,,
63,down,The Who,Won't Get Fooled Again (Single Edit),50,50,2,,,,
64,down,Mark Knopfler,Rudiger,52,52,2,,,,
65,down,Elvis Presley,Can't Help Falling In Love,59,9,2,,,,
66,-,HYUKOH,Big Bird,-,66,1,,,,
67,down,Guns N' Roses,Don't Cry (Original),51,10,3,,,,
68,-,Piano Dreamers,How Long Will I Love You,-,68,1,,,,
69,-,The Smiths,Asleep,-,69,1,,,,
70,down,Exodus,The Toxic Waltz,55,55,2,,,,
71,down,ONE OK ROCK,We Are,67,26,2,,,,
72,-,YOSHIKI,Red Swan (feat. HYDE),-,67,1,,,,
73,-,魔力紅樂團,Wake Up Call,-,60,1,,,,
74,-,설,Dry Flower,-,74,1,,,,
75,down,Quiet Riot,Cum On Feel the Noize (Re-Recorded),56,56,2,,,,
76,-,Eric Clapton,Wonderful Tonight (Live),-,56,1,,,,
77,down,T. Rex,Children of the Revolution,57,57,2,,,,
78,down,Lam Trường,Mong Ước Kỷ Niệm Xưa,74,41,2,,,,
79,-,Ngọt,Cho,-,9,2,,,,
80,-,The Beatles,Blackbird,-,80,1,,,,
81,-,Jesse McCartney,Because You Live,-,3,2,,,,
82,down,Chris Norman & Suzi Quatro,Stumblin' In,45,45,2,,,,
83,-,byebyesea,Star Shower,-,33,1,,,,
84,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,2,,,,
85,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,2,,,,
86,-,Diana Ross,Experience,-,86,1,,,,
87,-,John Lennon,Stand By Me,-,69,1,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
89,-,The Cranberries,Ode to My Family,-,73,1,,,,
90,-,BABYMETAL,Road of Resistance,-,90,1,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,1,,,,
92,-,Scorpions,Still Loving You,-,14,2,,,,
93,-,Cocktail,เธอ,-,61,1,,,,
94,-,Stratovarius,Coming Home,-,48,1,,,,
95,-,YOSHIKI,Red Swan (feat. HYDE) [Instrumental],-,85,1,,,,
96,-,ONE OK ROCK,One Way Ticket,-,79,1,,,,
97,-,LINKIN PARK,New Divide,-,5,1,,,,
98,-,Limp Bizkit,Behind Blue Eyes,-,51,1,,,,
99,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),53,6,3,,,,
100,-,UFO,Only You Can Rock Me,-,100,1,,,,
