Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,57,,,,
2,up,Queen,Bohemian Rhapsody,11,1,57,,,,
3,-,LINKIN PARK,In the End,-,1,12,,,,
4,up,LINKIN PARK,Numb,40,1,21,,,,
5,up,Bertie Higgins,Casablanca,6,2,50,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,2,22,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,17,2,53,,,,
8,up,Guns N' Roses,November Rain,45,2,53,,,,
9,up,Helloween,Forever & One,10,1,51,,,,
10,down,The Beatles,Let It Be,3,1,57,,,,
11,down,Ronan Keating,When You Say Nothing At All,5,2,57,,,,
12,down,Nightwish,While Your Lips Are Still Red,4,1,57,,,,
13,up,Blue,All Rise,19,1,36,,,,
14,up,小鳥遊キアラ,HINOTORI,32,14,2,,,,
15,up,Metallica,Nothing Else Matters,16,3,57,,,,
16,-,U.S.A. for Africa,We Are the World,-,11,30,,,,
17,up,Eagles,"Hotel California (Live on MTV, 1994)",18,3,57,,,,
18,up,Queen,We Will Rock You,22,2,55,,,,
19,up,LINKIN PARK,What I've Done,47,2,55,,,,
20,up,Helloween,Forever and One (Neverland),23,9,57,,,,
21,up,Jesse McCartney,Because You Live,66,3,51,,,,
22,up,OneRepublic,Secrets,25,5,57,,,,
23,up,RADWIMPS,スパークル (movie ver.),33,3,51,,,,
24,-,Snow Patrol,Chasing Cars,-,20,4,,,,
25,down,The Cascades,Rhythm of the Rain,21,1,52,,,,
26,down,4 Non Blondes,What's Up?,24,4,57,,,,
27,down,Paul Anka,Papa,2,1,56,,,,
28,up,Eric Clapton,Wonderful Tonight,29,6,54,,,,
29,down,Disturbed,The Sound of Silence,15,6,55,,,,
30,up,LINKIN PARK,Burn It Down,99,5,52,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,90,2,42,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,38,7,46,,,,
33,up,Queen,Love of My Life (Remastered 2011),53,9,36,,,,
34,down,Evanescence,Bring Me To Life,9,4,43,,,,
35,up,The Beatles,Hey Jude,44,4,35,,,,
36,up,LINKIN PARK,New Divide,88,5,44,,,,
37,up,ONE OK ROCK,Wherever you are,57,8,17,,,,
38,up,Scorpions,Still Loving You,52,14,29,,,,
39,up,Metallica,The Unforgiven,54,9,32,,,,
40,down,HYUKOH,Wi Ing Wi Ing,28,25,13,,,,
41,up,RADWIMPS,前前前世 (movie ver.),56,10,20,,,,
42,-,Lobo,How Can I Tell Her,-,11,26,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,16,,,,
44,-,JUUN D,Mình Xa Mình Yêu,-,17,7,,,,
45,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,26,,,,
46,-,RADWIMPS,なんでもないや (movie edit.),-,14,20,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,10,16,,,,
48,-,The Cranberries,Zombie,-,12,21,,,,
49,-,New Empire,A Little Braver,-,16,20,,,,
50,-,Eternally Yours,Eternally Yours,-,50,1,,,,
51,-,Kana-Boon,Torch of Liberty,-,51,1,,,,
52,-,SUPER JUNIOR,U (Live),-,52,1,,,,
53,-,SUPER JUNIOR,A Man in Love (Live),-,53,1,,,,
54,-,Kylie Minogue,Everything Is Beautiful,-,54,1,,,,
55,-,LiSA,Crossing Field,-,35,7,,,,
56,-,The Beatles,Here Comes the Sun (2019 Mix),-,56,2,,,,
57,-,LiSA,Rising Hope,-,52,3,,,,
58,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,12,,,,
59,up,Queen,I Want To Break Free,73,6,21,,,,
60,-,The Beatles,Yesterday,-,4,25,,,,
61,-,Chicago,Hard to Say I'm Sorry,-,61,2,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,19,9,,,,
63,-,LINKIN PARK,Leave Out All the Rest,-,8,18,,,,
64,-,LiSA,Shirushi,-,60,4,,,,
65,-,Sir Chloe,Animal,-,59,1,,,,
66,down,Elvis Presley,Can't Help Falling In Love,30,9,23,,,,
67,down,Ngọt,Em Dạo Này,8,2,56,,,,
68,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,8,3,,,,
69,down,Shakin' Stevens,Because I Love You,12,6,47,,,,
70,-,PEARL CENTER,Orion,-,70,1,,,,
71,-,The Flob,Alright,-,62,3,,,,
72,down,Stratovarius,Forever (Remastered) [Remastered 2016],27,22,9,,,,
73,-,ずっと真夜中でいいのに。,勘ぐれい,-,64,1,,,,
74,-,ナイト・レンジャー,ロック・イン・アメリカ,-,74,1,,,,
75,-,Wild Cherry,Play That Funky Music,-,75,2,,,,
76,-,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),-,76,1,,,,
77,-,채건아,Nightglow (遊戲《崩壞3》印象曲),-,50,1,,,,
78,-,PelleK,Hero's Come Back,-,37,3,,,,
79,-,Nayutan Seijin,エイリアンエイリアン,-,79,1,,,,
80,-,SHEENA & THE ROKKETS,THE CRAIG LEON REMIXES,-,80,1,,,,
81,-,Tom Odell,Another Love,-,8,8,,,,
82,-,The Connells,'74-'75,-,66,3,,,,
83,-,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,-,53,1,,,,
84,-,Rainbow,The Temple of the King,-,41,2,,,,
85,-,GACKT,Sakura Tiru・・・,-,63,2,,,,
86,-,INXS,Never Tear Us Apart,-,86,1,,,,
87,-,サラ・ブライトマン,Amazing Grace,-,87,1,,,,
88,down,Queen,Don't Stop Me Now,13,13,25,,,,
89,-,Steam Powered Giraffe,Brass Goggles (Live),-,89,1,,,,
90,-,LINKIN PARK,Breaking the Habit,-,18,6,,,,
91,down,Leslie Pearl,If the Love Fits Wear It,36,36,2,,,,
92,down,Ngọt,Cho,26,9,20,,,,
93,-,Daniel Powter,Bad Day,-,36,2,,,,
94,-,Airbourne,Runnin' Wild,-,94,1,,,,
95,-,Stratovarius,Coming Home,-,48,4,,,,
96,-,Europe,The Final Countdown,-,15,14,,,,
97,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,9,,,,
98,down,ONE OK ROCK,Heartache,59,45,10,,,,
99,-,Metallica,Enter Sandman,-,13,12,,,,
100,-,Queen,We Are the Champions,-,10,17,,,,
