Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,126,,,,
2,up,LINKIN PARK,In the End,2,1,79,,,,
3,-,The Flob,Cuối Ngày,-,3,1,,,,
4,up,Paul Anka,Papa,5,1,122,,,,
5,down,LINKIN PARK,Numb,3,1,88,,,,
6,up,Blue,All Rise,8,1,103,,,,
7,down,Måneskin,Beggin,6,1,43,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,9,2,92,,,,
9,up,Disturbed,The Sound of Silence,37,6,122,,,,
10,up,Ronan Keating,When You Say Nothing At All,11,2,127,,,,
11,up,LINKIN PARK,New Divide,27,5,112,,,,
12,up,Queen,Bohemian Rhapsody,15,1,127,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",16,3,126,,,,
14,-,Helloween,Forever & One,-,1,110,,,,
15,-,Miles Guo,The Terminator Snow,-,15,1,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,22,2,111,,,,
17,up,The Beatles,Let It Be (2021 Mix),24,9,23,,,,
18,up,Shakin' Stevens,Because I Love You,28,6,107,,,,
19,-,Redbone,Come and Get Your Love,-,6,40,,,,
20,down,OneRepublic,Secrets,13,5,127,,,,
21,-,SiM,The Rumbling,-,8,8,,,,
22,up,Helloween,Forever and One (Neverland),32,9,126,,,,
23,up,LINKIN PARK,Burn It Down,34,5,120,,,,
24,down,4 Non Blondes,What's Up?,21,4,127,,,,
25,-,DAYBREAK & LUCY,The Answer,-,25,1,,,,
26,down,The Cascades,Rhythm of the Rain,4,1,113,,,,
27,down,RADWIMPS,スパークル (movie ver.),17,3,121,,,,
28,up,Eric Clapton,Wonderful Tonight,38,6,118,,,,
29,up,Metallica,Nothing Else Matters,42,10,31,,,,
30,up,臉紅的思春期,Travel,40,15,60,,,,
31,up,RADWIMPS,Is There Still Anything That Love Can Do?,41,7,110,,,,
32,down,Evanescence,Bring Me To Life,30,4,105,,,,
33,-,LINKIN PARK,One More Light,-,15,11,,,,
34,down,LINKIN PARK,What I've Done,19,2,121,,,,
35,up,SawanoHiroyuki[nZk]:mizuki,Avid,72,31,11,,,,
36,-,Elvis Presley,Yesterday,-,36,1,,,,
37,-,FIRE DOG 69,Ato Hitotsu,-,37,1,,,,
38,-,Senna Cover,Hadaka no Yuusha,-,38,1,,,,
39,up,7UPPERCUTS,Wave Alpha (feat. Cam),44,20,23,,,,
40,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,40,1,,,,
41,down,Ngọt,Cho,23,9,48,,,,
42,down,The Cranberries,Zombie,20,12,78,,,,
43,-,The Jeff Healey Band,Hoochie Coochie Man (Live),-,43,1,,,,
44,-,Edvin Marton,Magic Stradivarius,-,44,1,,,,
45,-,시도,Uso,-,45,2,,,,
46,-,Mii Media,Tay Trai Chi Trang (Qrinn Remix),-,46,1,,,,
47,down,Jesse McCartney,Because You Live,14,3,118,,,,
48,-,Keane,Somewhere Only We Know,-,14,13,,,,
49,-,Đông Nhi,Xóa,-,38,8,,,,
50,-,tacica,LEO,-,50,1,,,,
51,-,RADWIMPS,Light The Light,-,51,1,,,,
52,-,moi,ở đâu (feat. pilgrim raid),-,52,1,,,,
53,-,Sex,Sorry I Loved You,-,53,1,,,,
54,down,Bertie Higgins,Casablanca,7,2,112,,,,
55,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),36,6,4,,,,
56,-,Pete Townshend,Let My Love Open the Door,-,56,1,,,,
57,down,Queen,We Will Rock You,18,2,121,,,,
58,down,Ngọt,Em Dạo Này,10,2,121,,,,
59,-,Elvis Presley,Yesterday (Rehearsal),-,59,1,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,48,6,,,,
61,-,RADWIMPS,前前前世 (movie ver.),-,10,39,,,,
62,down,Maroon 5,She Will Be Loved (Radio Mix),48,7,27,,,,
63,up,Miles Guo,The Hero,70,3,28,,,,
64,-,RADWIMPS,なんでもないや (movie ver.),-,12,56,,,,
65,down,The Beatles,Hey Jude,33,4,97,,,,
66,up,Queen,Love of My Life (Remastered 2011),71,9,98,,,,
67,-,Num Kala,ลม (Remaster),-,4,23,,,,
68,down,I Built the Sky,Up into the Ether,43,43,2,,,,
69,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,6,73,,,,
70,-,Scorpions,Holiday (Live),-,34,11,,,,
71,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,18,3,,,,
72,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,38,6,,,,
73,-,Bức Tường,Tháng 10,-,9,13,,,,
74,down,Europe,The Final Countdown,39,15,31,,,,
75,up,U.S.A. for Africa,We Are the World,100,11,79,,,,
76,-,The Beatles,Let It Be,-,1,117,,,,
77,-,Minh Đinh,Ngả Nghiêng (Cổ Động Loanh Quanh),-,77,1,,,,
78,down,Tom Odell,Another Love,29,8,24,,,,
79,-,HYUKOH,Gondry,-,37,8,,,,
80,-,John Mayer,You're Gonna Live Forever in Me,-,48,11,,,,
81,-,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,-,53,6,,,,
82,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",67,9,28,,,,
83,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,6,2,,,,
84,down,Bon Jovi,Livin' On a Prayer,57,31,17,,,,
85,-,Toto,Africa,-,63,2,,,,
86,-,Bức Tường,Bai Ca Song Hong,-,78,3,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,59,17,20,,,,
88,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,23,4,,,,
89,-,DAYBREAK & LUCY,Oh-eh,-,89,1,,,,
90,-,DragonForce,Through the Fire and Flames,-,74,1,,,,
91,-,Samuel Kim,Enemy - Epic Version (from Arcane League of Legends),-,50,2,,,,
92,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom,-,46,6,,,,
93,-,Avenged Sevenfold,M.I.A.,-,37,2,,,,
94,down,hp music entertainment,Cưới luôn được không,12,12,2,,,,
95,-,サイダーガール,シンデレラ,-,44,5,,,,
96,-,The Sans,Tâm Điểm,-,96,1,,,,
97,-,Gabriele Motta,"Naruto Shippuden Main Theme (From ""Naruto"")",-,97,1,,,,
98,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,67,,,,
99,-,hp music entertainment,Một bật quân vương,-,99,1,,,,
100,-,Brakes,Oh! Forever,-,100,1,,,,
