Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,42,,,,
2,-,DREAMCATCHER,BOCA,-,2,1,,,,
3,up,Paul Anka,Papa,3,1,41,,,,
4,down,The Beatles,Let It Be,2,1,42,,,,
5,down,Nightwish,While Your Lips Are Still Red,4,1,42,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,7,,,,
7,up,Ronan Keating,When You Say Nothing At All,8,2,42,,,,
8,down,LINKIN PARK,What I've Done,7,2,40,,,,
9,up,Bertie Higgins,Casablanca,30,2,35,,,,
10,up,LINKIN PARK,Burn It Down,28,5,37,,,,
11,down,Queen,Bohemian Rhapsody,6,1,42,,,,
12,up,RADWIMPS,Is There Still Anything That Love Can Do?,32,7,32,,,,
13,down,Ngọt,Em Dạo Này,12,2,41,,,,
14,-,DREAMCATCHER,Can't get you out of my mind,-,14,1,,,,
15,up,The Cascades,Rhythm of the Rain,34,1,38,,,,
16,-,Any Given Day,Arise (feat. Matthew K. Heafy),-,16,1,,,,
17,down,RADWIMPS,スパークル (movie ver.),16,3,36,,,,
18,down,Metallica,Nothing Else Matters,9,3,42,,,,
19,down,Frankie Valli,Can't Take My Eyes Off You,15,2,39,,,,
20,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,20,1,,,,
21,up,LINKIN PARK,New Divide,23,5,30,,,,
22,up,4 Non Blondes,What's Up?,25,4,42,,,,
23,-,Tesla,Love Song (Live),-,23,1,,,,
24,down,Queen,We Will Rock You,17,2,40,,,,
25,down,Helloween,Forever and One (Neverland),19,9,42,,,,
26,down,Evanescence,Bring Me To Life,14,4,29,,,,
27,-,FireHouse,When I Look Into Your Eyes,-,27,1,,,,
28,up,RADWIMPS,なんでもないや (movie ver.),77,12,17,,,,
29,-,nee,不革命前夜,-,29,1,,,,
30,-,Veralia,Loneheart,-,30,1,,,,
31,down,Disturbed,The Sound of Silence,21,6,40,,,,
32,-,Nightwish,The Islander,-,32,1,,,,
33,-,LINKIN PARK,CASTLE OF GLASS,-,17,7,,,,
34,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],31,8,21,,,,
35,-,New Empire,A Little Braver,-,16,13,,,,
36,-,LINKIN PARK,LOST IN THE ECHO,-,29,8,,,,
37,down,OneRepublic,Secrets,24,5,42,,,,
38,-,Black Veil Brides,Knives and Pens,-,38,1,,,,
39,down,Guns N' Roses,November Rain,13,2,39,,,,
40,-,Veralia,Fly,-,40,1,,,,
41,-,SHE'S,Letter,-,41,2,,,,
42,-,LINKIN PARK,Across the Line (Bonus Track),-,42,1,,,,
43,-,Mason Lieberman,Might+u (UA Class of 2020 Edition),-,43,1,,,,
44,down,Eric Clapton,Wonderful Tonight,26,6,39,,,,
45,-,ねことネコ,The Night Before,-,45,1,,,,
46,-,Michael Learns to Rock,The Actor (Remix '99),-,46,1,,,,
47,-,ずっと真夜中でいいのに。,MILABO,-,47,1,,,,
48,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,48,1,,,,
49,-,자우림,모닝 왈츠,-,49,1,,,,
50,-,Mrs. GREEN APPLE,インフェルノ,-,31,1,,,,
51,up,RADWIMPS,前前前世 (movie ver.),74,10,12,,,,
52,-,Scorpions,In Trance (with Cäthe) [Live],-,52,1,,,,
53,-,Manowar,I Believe,-,53,1,,,,
54,-,Scorpions,The Good Die Young,-,54,1,,,,
55,down,U.S.A. for Africa,We Are the World,40,11,20,,,,
56,-,Scorpions,A Moment In a Million Years,-,56,1,,,,
57,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,57,1,,,,
58,-,Fleetwood Mac,Rhiannon,-,58,1,,,,
59,down,Bức Tường,Hoa Ban Trang,46,30,8,,,,
60,down,Bad Wolves,Zombie,49,17,12,,,,
61,down,Eagles,"Hotel California (Live on MTV, 1994)",11,3,42,,,,
62,up,LINKIN PARK,Somewhere I Belong,86,25,3,,,,
63,-,SiM,The Sound of Breath,-,63,1,,,,
64,-,Elina,Paper Planes,-,64,2,,,,
65,-,장기하와 얼굴들,ㅋ,-,65,1,,,,
66,-,Scorpions,Still Loving You (Live),-,15,11,,,,
67,down,Queen,Love of My Life (Remastered 2011),35,9,23,,,,
68,down,Daughtry,World On Fire,67,67,2,,,,
69,down,Manowar,The Crown And the Ring (Metal Version 2008),68,68,2,,,,
70,-,ONE OK ROCK,Heartache,-,45,7,,,,
71,-,Heart,Alone,-,71,2,,,,
72,down,LINKIN PARK,Leave Out All the Rest,43,8,14,,,,
73,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,10,,,,
74,-,Scorpions,Always Somewhere (Live),-,40,1,,,,
75,-,LINKIN PARK,1stp Klosr,-,63,1,,,,
76,-,Europe,The Final Countdown,-,15,9,,,,
77,-,AC/DC,Thunderstruck,-,29,5,70,2019-11-17,63,2019-12-08
78,-,RADWIMPS,夢灯籠,-,8,6,,,,
79,-,LINKIN PARK,Numb,-,1,11,,,,
80,down,Bohemian Rhapsody,Bohemian Rhapsody,69,60,7,,,,
81,down,Stratovarius,Forever,18,7,26,,,,
82,-,Dire Straits,Money For Nothing,-,49,2,,,,
83,-,LINKIN PARK,Faint,-,55,1,,,,
84,down,Queen,We Are the Champions,55,10,12,,,,
85,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,41,3,,,,
86,down,Bloodhound Gang,The Bad Touch,47,47,2,,,,
87,-,Pat Benatar,Invincible,-,87,1,,,,
88,-,LINKIN PARK,From the Inside,-,51,2,,,,
89,-,Pat Benatar,Invincible (Vocal Edit) [2005 Remaster],-,89,1,,,,
90,down,Sojourner,The Deluge,48,48,2,,,,
91,-,Journey,Separate Ways (Worlds Apart),-,87,2,,,,
92,down,Eagles,Train Leaves Here This Morning,20,20,2,,,,
93,-,Billy Idol,Rebel Yell,-,93,1,,,,
94,-,Dire Straits,Walk of Life,-,58,3,,,,
95,-,Sershen&Zaritskaya,Separate Ways (Worlds Apart),-,95,1,,,,
96,-,Roy Orbison,I Drove All Night,-,48,1,,,,
97,down,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],10,10,2,,,,
98,-,Lindsey Stirling,Phantom of the Opera Medley,-,79,2,,,,
99,-,Goose house,Hikarunara,-,38,7,,,,
100,-,Bức Tường,Ngay Khac,-,76,3,,,,
