Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue,All Rise,3,1,145,,,,
2,up,Unnämed,Summer Song,51,2,2,,,,
3,up,LINKIN PARK,Numb,4,1,131,,,,
4,up,Paul Anka,Papa,6,1,164,,,,
5,up,LINKIN PARK,New Divide,8,5,152,,,,
6,down,Eagles,Hotel California,1,1,168,,,,
7,down,Queen,Bohemian Rhapsody,5,1,170,,,,
8,up,Shakin' Stevens,Because I Love You,22,6,147,,,,
9,up,Tom Odell,Another Love,56,8,55,,,,
10,-,BOØWY,B-BLUE,-,10,1,,,,
11,-,Frankie Valli,Can't Take My Eyes Off You,-,2,150,,,,
12,-,Polyphia,Playing God,-,12,15,,,,
13,up,Ngọt,Em Dạo Này,13,2,163,,,,
14,down,LINKIN PARK,In the End,2,1,121,,,,
15,-,Falling In Reverse,Watch the World Burn,-,15,1,,,,
16,down,LINKIN PARK,What I've Done,10,2,164,,,,
17,-,SiM,The Rumbling,-,8,16,,,,
18,-,Simple Plan,What's New Scooby-Doo?,-,18,1,,,,
19,-,Maroon 5,This Love,-,17,10,,,,
20,up,LINKIN PARK,Burn It Down,76,5,162,,,,
21,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,167,,,,
22,-,Vaundy,踊り子,-,11,34,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),38,7,65,,,,
24,down,Bertie Higgins,Casablanca,11,2,152,,,,
25,up,U.S.A. for Africa,We Are the World,44,11,117,,,,
26,down,The Cascades,Rhythm of the Rain,7,1,153,,,,
27,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan Remix (Trí Thức) (Beat),84,27,2,,,,
28,down,Disturbed,The Sound of Silence,17,6,165,,,,
29,down,Ronan Keating,When You Say Nothing At All,16,2,169,,,,
30,up,RADWIMPS,Is There Still Anything That Love Can Do?,46,7,150,,,,
31,up,The Beatles,Let It Be,48,1,158,,,,
32,down,Helloween,Forever & One,12,1,151,,,,
33,up,Redbone,Come and Get Your Love,54,6,76,,,,
34,up,Vũ.,Chậm Lại,57,1,17,,,,
35,up,Lobo,How Can I Tell Her,55,11,113,,,,
36,down,Jesse McCartney,Because You Live,24,3,161,,,,
37,-,Harm & Ease & SIAMES,Underground,-,37,1,,,,
38,down,Queen,We Will Rock You,9,2,164,,,,
39,down,Stratovarius,Forever,35,7,69,,,,
40,-,BOØWY,ONLY YOU,-,40,1,,,,
41,down,RADWIMPS,すずめ (feat. 十明),30,1,20,,,,
42,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],65,8,100,,,,
43,up,Scorpions,Still Loving You,97,14,106,,,,
44,down,7UPPERCUTS,Tinder 101,37,37,6,,,,
45,-,SUPER JUNIOR,Wonder Boy (Rearranged) [Live],-,45,1,,,,
46,down,RADWIMPS,スパークル (movie ver.),18,3,163,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,9,69,,,,
48,down,OneRepublic,Secrets,14,5,169,,,,
49,-,New Empire,A Little Braver,-,16,66,,,,
50,-,RADWIMPS,なんでもないや (movie ver.),-,12,76,,,,
51,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,29,,,,
52,-,Vanessa Carlton,A Thousand Miles,-,14,39,,,,
53,up,Ghost,Mary on a Cross,74,17,9,,,,
54,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,54,1,,,,
55,down,The Beatles,Let It Be (2021 Mix),27,9,64,,,,
56,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,6,109,,,,
57,down,Metallica,Nothing Else Matters,31,10,72,,,,
58,down,Evanescence,Bring Me To Life,32,4,147,,,,
59,down,Queen,I Want To Break Free,20,6,81,,,,
60,down,4 Non Blondes,What's Up?,15,4,169,,,,
61,down,The Cranberries,Zombie,25,12,118,,,,
62,-,Polyphia,Playing God (Acoustic),-,62,1,,,,
63,-,Christophe,Aline,-,19,16,,,,
64,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,21,,,,
65,-,Deep Purple,Perfect Strangers,-,65,1,,,,
66,up,Creed,One Last Breath (Radio Version),67,66,2,,,,
67,-,Romeo & Juliet,"Love Theme (7"" DJ Edit)",-,67,1,,,,
68,up,LINKIN PARK,P5hng Me a*wy,71,68,2,,,,
69,-,TK from 凛として時雨,unravel,-,23,24,,,,
70,-,Eric Clapton,Tears In Heaven,-,44,15,,,,
71,up,Ngọt,Cho Tôi Đi Theo,82,11,56,,,,
72,-,Deep Purple,Perfect Strangers,-,72,1,,,,
73,down,AC/DC,Highway to Hell,34,13,51,,,,
74,-,Saucy Dog,紫苑,-,24,1,,,,
75,-,Toploader,Dancing In the Moonlight,-,56,13,,,,
76,down,Eric Clapton,Wonderful Tonight,28,6,156,,,,
77,up,和樂器樂團,千本桜,95,25,16,,,,
78,-,Within Temptation,Don't Pray for Me,-,78,1,,,,
79,-,Within Temptation,Final Destination (Instrumental),-,79,1,,,,
80,-,SawanoHiroyuki[nZk]:mizuki,aLIEz (Remastered),-,80,1,,,,
81,-,Within Temptation,Mercy Mirror (Instrumental),-,81,1,,,,
82,-,Within Temptation,Covered By Roses (Hydra Live in Concert),-,82,1,,,,
83,-,7UPPERCUTS,Màu Áo Học Trò,-,29,14,,,,
84,-,PEOPLE 1,DOGLAND,-,21,2,,,,
85,-,SUPER JUNIOR,Walkin’,-,65,1,,,,
86,-,Ngọt,Xanh,-,11,43,,,,
87,-,SUPER JUNIOR,Mr. Simple,-,87,2,,,,
88,down,RADWIMPS,カナタハルカ,66,4,2,,,,
89,-,Skillet,Monster,-,66,10,,,,
90,down,7UPPERCUTS,Trốn Tìm,19,2,25,,,,
91,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,48,,,,
92,down,臉紅的思春期,Travel,50,15,97,,,,
93,down,Survivor,Eye of the Tiger,86,20,30,,,,
94,-,Evanescence,My Immortal,-,43,10,,,,
95,down,Mủn Gỗ,Sỏi Đá,36,36,4,,,,
96,down,SawanoHiroyuki[nZk],FAKEit (instrumental),85,85,2,,,,
97,-,Simple Plan,I'm Just a Kid,-,7,8,,,,
98,-,鈴華ゆう子with和楽器バンド,六兆年と一夜物語,-,83,2,,,,
99,-,LINKIN PARK,Bleed It Out,-,65,10,,,,
100,down,The Beatles,Yesterday,23,4,87,,,,
