Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,153,,,,
2,up,LINKIN PARK,In the End,3,1,106,,,,
3,down,Blue,All Rise,2,1,130,,,,
4,up,Paul Anka,Papa,4,1,150,,,,
5,up,LINKIN PARK,Numb,6,1,116,,,,
6,up,Ngọt,Em Dạo Này,7,2,148,,,,
7,up,Bertie Higgins,Casablanca,9,2,139,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,11,2,120,,,,
9,down,Helloween,Forever & One,8,1,136,,,,
10,down,RADWIMPS,すずめ (feat. 十明),5,1,5,,,,
11,up,LINKIN PARK,New Divide,12,5,137,,,,
12,up,LINKIN PARK,What I've Done,18,2,149,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",14,3,153,,,,
14,up,4 Non Blondes,What's Up?,19,4,154,,,,
15,up,Jesse McCartney,Because You Live,20,3,146,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,16,2,137,,,,
17,up,Queen,Bohemian Rhapsody,40,1,155,,,,
18,down,RADWIMPS,スパークル (movie ver.),17,3,148,,,,
19,-,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],-,19,1,,,,
20,down,Ronan Keating,When You Say Nothing At All,10,2,154,,,,
21,up,Lobo,How Can I Tell Her,70,11,99,,,,
22,up,Tom Odell,Another Love,38,8,41,,,,
23,up,Ngọt,Cho Tôi Đi Theo,47,11,48,,,,
24,up,Maroon 5,She Will Be Loved (Radio Mix),43,7,51,,,,
25,down,The Beatles,Let It Be (2021 Mix),21,9,49,,,,
26,-,脆莓Brickleberry,十七歲少女金色心,-,26,1,,,,
27,down,OneRepublic,Secrets,23,5,155,,,,
28,down,Disturbed,The Sound of Silence,24,6,150,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,52,2,107,,,,
30,down,Metallica,Nothing Else Matters,25,10,57,,,,
31,down,Evanescence,Bring Me To Life,28,4,132,,,,
32,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,3,17,,,,
33,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",64,9,44,,,,
34,down,Helloween,Forever and One (Neverland),31,9,152,,,,
35,down,LINKIN PARK,Burn It Down,32,5,148,,,,
36,-,The Beatles Connection,Norwegian Wood (This Bird Has Flown) [Unplugged 2017],-,36,1,,,,
37,up,Ngọt,Cho,37,9,76,,,,
38,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],27,8,90,,,,
39,up,Eric Clapton,Wonderful Tonight,42,6,143,,,,
40,up,The Beatles,Hey Jude,41,4,123,,,,
41,-,7UPPERCUTS,Trốn Tìm,-,2,15,,,,
42,-,LINKIN PARK,Shadow of the Day,-,37,7,,,,
43,down,The Beatles,Let It Be,30,1,144,,,,
44,down,Queen,We Will Rock You,13,2,149,,,,
45,up,RADWIMPS,なんでもないや (movie edit.),98,14,69,,,,
46,down,New Empire,A Little Braver,36,16,62,,,,
47,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),61,6,97,,,,
48,-,Måneskin,THE LONELIEST,-,42,2,,,,
49,up,U.S.A. for Africa,We Are the World,58,11,104,,,,
50,-,Metallica,The Unforgiven,-,20,10,,,,
51,-,Bức Tường,Hoa Ban Trang,-,30,33,,,,
52,-,Maroon 5,This Love,-,17,8,,,,
53,-,Ghost,Mary On A Cross (slowed + reverb),-,8,7,,,,
54,-,Natalie Imbruglia,Story of My Life,-,54,1,,,,
55,-,Miserable Faith,Goodbye Jack,-,55,1,,,,
56,-,Sixteen Wheelers,Washed Ashore,-,56,1,,,,
57,up,Queen,Love of My Life (Remastered 2011),60,9,122,,,,
58,-,The KOXX,A Fool Moon Night,-,58,1,,,,
59,down,Vaundy,踊り子,26,11,27,,,,
60,up,Redbone,Come and Get Your Love,74,6,63,,,,
61,-,Stone Temple Pilots,Creep,-,61,1,,,,
62,up,Queen,I Want To Break Free,83,6,70,,,,
63,up,Scorpions,Still Loving You,95,14,97,,,,
64,up,Miles Guo,The Hero,76,3,51,,,,
65,down,臉紅的思春期,Travel,56,15,84,,,,
66,-,LINKIN PARK,Faint,-,55,6,,,,
67,-,PVRIS,Anywhere But Here,-,67,1,,,,
68,down,Num Kala,ลม (Remaster),39,4,31,,,,
69,up,The Beatles,Yesterday,99,4,80,,,,
70,down,guesthouse,Anything You Want,34,34,2,,,,
71,up,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,77,71,2,,,,
72,up,Black Sabbath,N.I.B. (Live),78,72,2,,,,
73,-,Austin John Winkler,Carry On,-,73,1,,,,
74,-,Dangerkids,Dust,-,74,1,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,48,11,,,,
76,up,RADWIMPS,スパークル (original ver.),96,14,31,,,,
77,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),75,12,39,,,,
78,down,Guns N' Roses,November Rain,57,2,110,,,,
79,up,Stratovarius,Forever,87,7,56,,,,
80,-,LINKIN PARK,Bleed It Out,-,65,9,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,10,,,,
82,-,Dj atom hp music entertainment,Chỉ muốn bên anh thật gần,-,76,3,,,,
83,down,Beartooth,You Never Know,29,29,2,,,,
84,-,hp music entertainment,Lỡ hẹn với dòng sông lam,-,8,5,,,,
85,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,17,,,,
86,-,amazarashi,Play Goodbye,-,49,2,,,,
87,-,Queen,Ay-Oh (Live Aid),-,87,1,,,,
88,-,BLUE ENCOUNT,Z.E.R.O.,-,88,1,,,,
89,-,Maroon 5,Harder To Breathe,-,89,1,,,,
90,-,DOES,紅蓮,-,66,1,,,,
91,-,The Droge and Summers Blend,Two of the Lucky Ones,-,91,1,,,,
92,-,The Beatles,Here Comes the Sun,-,22,13,,,,
93,-,MY FIRST STORY,Black Rail (Live),-,93,1,,,,
94,-,Breaking Benjamin,The Diary of Jane,-,49,2,,,,
95,-,The Animals,House of the Rising Sun,-,94,2,,,,
96,-,Simon & Garfunkel,Bridge Over Troubled Water,-,96,1,,,,
97,down,7UPPERCUTS,Duma Song,35,7,34,,,,
98,down,AC/DC,You Shook Me All Night Long,84,28,9,,,,
99,-,The Police,Every Breath You Take,-,16,47,,,,
100,-,ShiroNeko,"Sayonara Gokko (From ""Dororo"")",-,48,2,,,,
