Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,LINKIN PARK,In the End,6,1,42,,,,
3,up,The Beatles,Let It Be,3,1,90,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,8,2,55,,,,
5,up,Ronan Keating,When You Say Nothing At All,5,2,90,,,,
6,up,The Cascades,Rhythm of the Rain,18,1,76,,,,
7,up,Helloween,Forever & One,11,1,81,,,,
8,up,Guns N' Roses,November Rain,15,2,85,,,,
9,up,RADWIMPS,スパークル (movie ver.),16,3,84,,,,
10,up,4 Non Blondes,What's Up?,14,4,90,,,,
11,up,Paul Anka,Papa,70,1,86,,,,
12,-,LINKIN PARK,Numb,-,1,52,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",13,3,90,,,,
14,down,Queen,Bohemian Rhapsody,4,1,90,,,,
15,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,5,,,,
16,up,Disturbed,The Sound of Silence,17,6,87,,,,
17,up,The Cranberries,Zombie,42,12,44,,,,
18,up,LINKIN PARK,What I've Done,23,2,86,,,,
19,-,Electric Light Orchestra,Mr. Blue Sky,-,19,1,,,,
20,up,Jesse McCartney,Because You Live,25,3,82,,,,
21,up,Queen,We Will Rock You,27,2,88,,,,
22,up,Eric Clapton,Wonderful Tonight,43,6,81,,,,
23,up,7UPPERCUTS,Duma Song,64,7,14,,,,
24,up,OneRepublic,Secrets,26,5,90,,,,
25,up,Shakin' Stevens,Because I Love You,29,6,74,,,,
26,up,LINKIN PARK,New Divide,32,5,76,,,,
27,up,Helloween,Forever and One (Neverland),34,9,89,,,,
28,up,Evanescence,Bring Me To Life,48,4,68,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,36,2,74,,,,
30,up,RADWIMPS,なんでもないや (movie edit.),49,14,35,,,,
31,down,LINKIN PARK,Burn It Down,28,5,83,,,,
32,up,Metallica,Nothing Else Matters,41,3,90,,,,
33,down,Eagles,Hotel California,2,1,89,,,,
34,down,Ngọt,Em Dạo Này,9,2,88,,,,
35,-,Frankie Valli,Can't Take My Eyes Off You,-,2,79,,,,
36,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),33,12,22,,,,
37,up,Europe,The Final Countdown,73,15,23,,,,
38,up,臉紅的思春期,Travel,40,15,23,,,,
39,up,Metallica,The Unforgiven,68,9,56,,,,
40,-,Currents,Better Days,-,40,1,,,,
41,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,43,,,,
42,-,DÍNH,làm sao làm sao giờ không biết luôn á đau lòng thiệt,-,42,1,,,,
43,down,Elvis Presley,Can't Help Falling In Love,31,9,40,,,,
44,-,Cö shu Nie,undress me,-,44,1,,,,
45,down,RADWIMPS,Is There Still Anything That Love Can Do?,44,7,75,,,,
46,-,The Backseat Lovers,Kilby Girl,-,46,1,,,,
47,down,The Beatles,Hey Jude,45,4,62,,,,
48,-,Elvis Presley & The Jordanaires,"Yoga Is As Yoga Does (from Easy Come, Easy Go)",-,48,1,,,,
49,down,Queen,Love of My Life (Remastered 2011),46,9,65,,,,
50,up,U.S.A. for Africa,We Are the World,99,11,49,,,,
51,up,Lobo,How Can I Tell Her,53,11,46,,,,
52,-,haixiao,In Love,-,52,1,,,,
53,-,Cannibal Corpse,Hammer Smashed Face,-,53,1,,,,
54,down,Bertie Higgins,Casablanca,7,2,80,,,,
55,up,RADWIMPS,前前前世 (movie ver.),61,10,32,,,,
56,-,Eldon,Pink Cheeks,-,33,1,,,,
57,down,Scorpions,Still Loving You,52,14,55,,,,
58,-,Scorpions,Always Somewhere (Live),-,40,7,,,,
59,up,blink-182,All the Small Things,63,59,2,,,,
60,down,Blue,All Rise,12,1,68,,,,
61,down,Guns N' Roses,Don't Cry (Original),10,10,79,,,,
62,down,MY FIRST STORY,告白,51,51,2,,,,
63,down,Suisei Hoshimachi,Run,24,24,3,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,57,20,39,,,,
65,-,Leo Sayer,More Than I Can Say (Live),-,29,8,,,,
66,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,66,1,,,,
67,-,The Flob,Em Ơii,-,31,10,,,,
68,-,A Fine Frenzy,Almost Lover,-,67,2,,,,
69,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],22,8,49,,,,
70,down,Ngọt,Cho,38,9,33,,,,
71,-,The Cascades,Rhythm of the Rain,-,71,2,,,,
72,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,17,,,,
73,-,Pham Anh Khoa,Giot Nang Ben Them,-,73,1,,,,
74,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,51,5,,,,
75,-,Demon Shinegami,Legend of Kage,-,75,1,,,,
76,-,RADWIMPS,なんでもないや (movie ver.),-,12,39,,,,
77,-,Warrant,Sex Ain't Love,-,77,1,,,,
78,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,11,,,,
79,-,SUPER JUNIOR-M,Perfection (Korean Version),-,79,1,,,,
80,down,Everybody Loves an Outlaw,I See Red,62,12,22,,,,
81,-,SHINee,Ring Ding Dong,-,27,13,,,,
82,down,Måneskin,I WANNA BE YOUR SLAVE,30,8,9,,,,
83,-,Dan Fogelberg,Sutter's Mill,-,57,4,,,,
84,-,The Beatles,Across the Universe,-,18,2,,,,
85,-,The Beatles,Here Comes the Sun,-,22,5,,,,
86,-,Three Days Grace,Animal I Have Become,-,86,1,,,,
87,-,Jim Johnston,WWE: The Truth Reigns (Roman Reigns),-,87,1,,,,
88,-,The Beatles,Something,-,88,1,,,,
89,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,43,5,,,,
90,-,神はサイコロを振らない,泡沫花火,-,90,1,,,,
91,down,HYUKOH,Gondry,74,37,4,,,,
92,down,Bức Tường,Con Duong Khong Ten,76,45,6,,,,
93,-,Trivium,Scattering the Ashes,-,93,1,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,34,2,,,,
95,down,The Beatles,Yesterday,37,4,41,,,,
96,down,Kenny Rogers,Lady,67,32,8,,,,
97,-,RADWIMPS,Celebration (feat. Toko Miura),-,84,4,,,,
98,-,Scorpions,Still Loving You (Live),-,15,19,,,,
99,-,Minh Đinh,Ngả Nghiêng,-,99,1,,,,
100,-,The Flob,Ở Nhà Đêêê,-,100,1,,,,
