Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,27,,,,
2,up,Jack,Là 1 Thằng Con Trai,2,1,8,,,,
3,up,Paul Anka,Papa,4,1,27,,,,
4,up,The Beatles,Let It Be,5,1,27,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,10,4,12,,,,
6,up,Queen,Bohemian Rhapsody,8,1,27,,,,
7,-,Simple Plan,I'm Just a Kid,-,7,1,,,,
8,down,Bertie Higgins,Casablanca,3,2,24,,,,
9,down,Ronan Keating,When You Say Nothing At All,6,2,27,,,,
10,up,OneRepublic,Secrets,28,5,27,,,,
11,up,Helloween,Forever & One,18,1,24,,,,
12,down,Shakin' Stevens,Because I Love You,7,6,20,,,,
13,up,Nightwish,While Your Lips Are Still Red,13,1,27,,,,
14,up,Helloween,Forever and One (Neverland),22,9,27,,,,
15,up,Frankie Valli,Can't Take My Eyes Off You,17,2,24,,,,
16,down,Eagles,"Hotel California (Live on MTV, 1994)",12,3,27,,,,
17,down,Metallica,Nothing Else Matters,9,3,27,,,,
18,-,Dasutt,Pigeon,-,18,1,,,,
19,-,Attila,Middle Fingers Up,-,19,1,,,,
20,-,Blue,All Rise,-,1,15,,,,
21,up,4 Non Blondes,What's Up?,73,4,27,,,,
22,down,LINKIN PARK,What I've Done,16,2,27,,,,
23,-,Sqweez Animal,ไหนว่าจะไม่หลอกกัน (feat. White Rose),-,23,1,,,,
24,up,RADWIMPS,なんでもないや (movie ver.),29,12,10,,,,
25,-,Supertramp,Just Another Nervous Wreck,-,25,1,,,,
26,down,Queen,We Will Rock You,20,2,25,,,,
27,-,Ratt,Givin' Yourself Away,-,27,1,,,,
28,down,Eric Clapton,Wonderful Tonight,14,6,25,,,,
29,down,New Empire,A Little Braver,21,16,9,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),19,14,6,,,,
31,-,Linkin Park & Jay-Z,Numb / Encore,-,10,7,,,,
32,down,Metallica,The Unforgiven,26,9,13,,,,
33,up,Queen,Don't Stop Me Now,54,13,14,,,,
34,down,The Cascades,Rhythm of the Rain,24,1,25,,,,
35,-,Ngọt,Em Dạo Này,-,2,26,,,,
36,down,Guns N' Roses,Don't Cry (Original),25,10,25,,,,
37,down,Guns N' Roses,November Rain,35,2,27,,,,
38,down,Stratovarius,Forever,23,7,15,,,,
39,-,Wings,Silly Love Songs,-,39,1,,,,
40,-,Midnight Divide,Blackout,-,40,1,,,,
41,-,Super Guitar Bros,Fairy Fountain,-,41,1,,,,
42,-,The Four Preps,26 Miles,-,42,1,,,,
43,-,Survivor,Eye of the Tiger,-,20,6,,,,
44,-,Ngọt,Cho Tôi Đi Theo,-,11,15,,,,
45,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,2,,,,
46,-,U2,Sweetest Thing (The Single Mix),-,46,1,,,,
47,-,RADWIMPS,万歳千唱,-,47,1,,,,
48,-,Santana,The Calling (feat. Eric Clapton),-,48,1,,,,
49,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,49,1,,,,
50,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,14,,,,
51,-,Jesse McCartney,Because You Live,-,3,22,,,,
52,down,Scorpions,Holiday (Live),34,34,3,,,,
53,-,Ngọt,Một Ngày Không Mưa,-,9,5,,,,
54,-,The Police,Every Breath You Take,-,16,7,,,,
55,-,Santana,Smooth (feat. Rob Thomas),-,34,3,,,,
56,-,ELFENSJóN,終雪は灰となりて,-,56,1,,,,
57,down,Eric Clapton,Tears In Heaven,44,44,2,,,,
58,down,Queen,I Want To Break Free,49,6,9,,,,
59,down,Bon Jovi,Livin' On a Prayer,38,31,5,,,,
60,-,Queen,Another One Bites the Dust,-,17,4,,,,
61,-,Buddy Holly,Everyday,-,61,1,,,,
62,down,ORANGE RANGE,*~アスタリスク~,39,39,2,,,,
63,-,Jethro Tull,Locomotive Breath,-,63,1,,,,
64,-,Faces,Ooh La La,-,64,1,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,2,,,,
66,down,Scorpions,Wind of Change (Live),11,11,2,,,,
67,-,Blues Traveler,Hook,-,67,1,,,,
68,-,Scorpions,Wind of Change,-,37,4,,,,
69,-,Aerosmith,Crazy,-,9,2,,,,
70,down,RADWIMPS,Is There Still Anything That Love Can Do?,33,7,19,,,,
71,down,LINKIN PARK,Burn It Down,31,5,23,,,,
72,-,The Beatles,Yesterday,-,4,9,,,,
73,-,Within Temptation,Forgiven,-,73,2,,,,
74,-,Korn,Coming Undone,-,74,1,,,,
75,-,LINKIN PARK,In the End,-,1,3,,,,
76,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,76,1,,,,
77,-,Black Sabbath,Paranoid,-,24,2,,,,
78,down,Skip the Use,Nameless World,69,69,2,,,,
79,-,Within Temptation,Memories,-,74,2,,,,
80,-,SURL,Cilla,-,80,1,,,,
81,-,Queen,Radio Ga Ga,-,37,4,,,,
82,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,82,1,,,,
83,-,04 Limited Sazabys,Utopia,-,83,1,,,,
84,-,ONE OK ROCK,Clock Strikes,-,40,4,,,,
85,down,Metallica,Enter Sandman,30,13,9,,,,
86,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,19,3,,,,
87,-,Lou Reed,Perfect Day,-,72,2,,,,
88,-,Within Temptation,Angels,-,70,1,,,,
89,-,Silver,Wham Bam Shang-A-Lang,-,84,1,,,,
90,-,LINKIN PARK,Numb,-,1,5,,,,
91,-,LINKIN PARK,Lying from You,-,82,2,,,,
92,down,Aerosmith,Dream On,57,28,2,,,,
93,down,RADWIMPS,前前前世 (original ver.),41,41,2,,,,
94,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,3,,,,
95,down,Lynyrd Skynyrd,Tuesday's Gone,42,42,2,,,,
96,-,Within Temptation,Shot In the Dark,-,16,2,,,,
97,-,Avenged Sevenfold,A Little Piece of Heaven,-,41,1,,,,
98,-,Within Temptation,Frozen,-,98,1,,,,
99,-,Papa Roach,Born for Greatness,-,69,1,,,,
100,-,LINKIN PARK,Papercut,-,71,1,,,,
