Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue,All Rise,10,1,62,,,,
2,up,The Beatles,Let It Be,6,1,84,,,,
3,up,Ronan Keating,When You Say Nothing At All,4,2,84,,,,
4,down,LINKIN PARK,Numb,2,1,47,,,,
5,up,Eagles,"Hotel California (Live on MTV, 1994)",38,3,84,,,,
6,down,The Cascades,Rhythm of the Rain,1,1,71,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,5,2,49,,,,
8,up,Ngọt,Em Dạo Này,34,2,82,,,,
9,up,Metallica,Nothing Else Matters,22,3,84,,,,
10,up,4 Non Blondes,What's Up?,36,4,84,,,,
11,up,Shakin' Stevens,Because I Love You,41,6,68,,,,
12,down,RADWIMPS,スパークル (movie ver.),3,3,78,,,,
13,up,Guns N' Roses,November Rain,23,2,79,,,,
14,down,Queen,Bohemian Rhapsody,11,1,84,,,,
15,up,OneRepublic,Secrets,52,5,84,,,,
16,up,ONE OK ROCK,Broken Heart of Gold,18,16,3,,,,
17,down,LINKIN PARK,What I've Done,12,2,80,,,,
18,-,System Of A Down,Protect The Land,-,18,1,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,37,2,75,,,,
20,-,The Blue Nile,Here Come the Bluebirds,-,20,1,,,,
21,-,Scorpions,Still Loving You,-,14,50,,,,
22,-,Stand Atlantic,Hate Me (Sometimes),-,22,1,,,,
23,down,LINKIN PARK,New Divide,14,5,70,,,,
24,-,尾崎 豊,シェリー,-,24,1,,,,
25,-,Guns N' Roses,Don't Cry (Original),-,10,73,,,,
26,-,Stand Atlantic,Silk & Satin,-,26,1,,,,
27,up,The Beatles,Yesterday,75,4,36,,,,
28,-,Hi-Posi,BOKUDE ARITAI,-,28,1,,,,
29,-,The Blue Nile,Big Town,-,29,1,,,,
30,-,Vaundy,怪獣の花唄,-,30,1,,,,
31,up,Queen,We Will Rock You,97,2,82,,,,
32,-,The Blue Nile,i,-,32,1,,,,
33,-,Billy Talent,Reckless Paradise,-,33,1,,,,
34,-,Jesse McCartney,Because You Live,-,3,76,,,,
35,-,The Blue Nile,Wasted,-,35,1,,,,
36,-,Foreland,Been Fighting for Love (feat. Sture Zetterberg),-,36,1,,,,
37,-,尾崎 豊,I LOVE YOU,-,37,2,,,,
38,up,Evanescence,Bring Me To Life,51,4,62,,,,
39,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,39,1,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,34,,,,
41,-,尾崎 豊,OH MY LITTLE GIRL,-,41,1,,,,
42,-,The Beatles,Hey Jude (2015 Stereo Mix),-,42,1,,,,
43,-,尾崎 豊,十七歳の地図 (Single Version),-,43,1,,,,
44,down,Bertie Higgins,Casablanca,24,2,74,,,,
45,up,New Empire,A Little Braver,53,16,31,,,,
46,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,46,1,,,,
47,-,Stratovarius,Forever,-,7,37,,,,
48,-,Scorpions,Still Loving You (Live),-,15,18,,,,
49,-,RADWIMPS,夢灯籠,-,8,23,,,,
50,-,Helloween,Forever and One (Neverland),-,9,83,,,,
51,down,Iteu,Khi Ta Không Còn Nhau,13,13,2,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,2,68,,,,
53,-,The Offspring,Pretty Fly (For a White Guy),-,53,1,,,,
54,-,The Offspring,Let The Bad Times Roll,-,54,1,,,,
55,-,BUCK-TICK,MAD,-,55,1,,,,
56,down,Deftones,Genesis,20,20,2,,,,
57,-,STARSET,My Demons (Synchronice Remix),-,57,1,,,,
58,down,Trophy Eyes,Figure Eight,47,47,2,,,,
59,-,The Fratellis,Everybody Knows You Cried Last Night,-,59,1,,,,
60,-,Deuce,Best of Me,-,60,1,,,,
61,down,Polaris,Vagabond,54,54,2,,,,
62,-,Deuce,World on Fire,-,62,1,,,,
63,-,Deuce,The One,-,63,1,,,,
64,-,Awesome City Club,最後の口づけの続きの口づけを,-,64,1,,,,
65,-,Deuce,I Came to Party,-,65,1,,,,
66,down,Ngọt,Xanh,49,11,22,,,,
67,-,Nightwish,Nemo,-,14,5,,,,
68,-,Guns N' Roses,Since I Don't Have You,-,68,1,,,,
69,-,Disturbed,The Sound of Silence,-,6,81,,,,
70,-,LINKIN PARK,Burn It Down,-,5,77,,,,
71,-,Queen,I Want To Break Free,-,6,27,,,,
72,-,The Cranberries,Zombie,-,12,38,,,,
73,-,HYUKOH,Wi Ing Wi Ing,-,25,21,,,,
74,down,"Suni Hạ Linh, De Choat & Hoàng Dũng",Nói Lời Hiển Nhiên,72,72,2,,,,
75,-,Everybody Loves an Outlaw,I See Red,-,12,18,,,,
76,up,Redbone,Come and Get Your Love,96,6,27,,,,
77,down,3 Doors Down,Pages,26,26,2,,,,
78,up,エレファントカシマシ,俺たちの明日,78,78,2,,,,
79,up,Александра Кузнецова & Евгения Скачкова,Requiem for a Dream,82,79,2,,,,
80,down,3 Doors Down,Train,30,30,2,,,,
81,down,3 Doors Down,The Better Life,33,33,2,,,,
82,-,Tom Odell,Grow Old With Me,-,82,1,,,,
83,down,3 Doors Down,Be Like That,40,40,2,,,,
84,-,Silver,Wham Bam Shang-A-Lang,-,84,2,,,,
85,down,Staind,It's Been Awhile,43,43,2,,,,
86,-,Eric Clapton,Tears In Heaven,-,44,8,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,5,,,,
88,up,Mystical Mirage,Nandemonaiya,95,88,2,,,,
89,-,Ngọt,Vì Ai,-,54,6,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,34,8,,,,
91,down,Måneskin,I WANNA BE YOUR SLAVE,45,8,3,,,,
92,down,Ngọt,Bartender,87,24,17,,,,
93,-,Limp Bizkit,Behind Blue Eyes,-,51,5,,,,
94,-,Scorpions,Always Somewhere (Live),-,40,6,,,,
95,-,Scorpions,Holiday (Live),-,34,10,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,14,16,,,,
97,down,Eagles,Hotel California,7,1,84,,,,
98,-,Toploader,Dancing In the Moonlight,-,56,7,,,,
99,-,臉紅的思春期,Travel,-,15,17,,,,
100,-,Đặng Trà Xuân Minh,Sài Gòn Hôm Nay Mưa (feat. Hoàng Ngọc Hải & Vũ Quốc Hải),-,91,1,,,,
